yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,6,14,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2016,6,15,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229
2016,6,16,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2016,6,17,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2016,6,18,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2016,6,19,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073
2016,6,20,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315
2016,6,21,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752
2016,6,22,0.807,0.807,0.807,0.807,0.807,0.807,0.807,0.807,0.807
2016,6,23,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578
2016,6,24,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2016,6,25,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2016,6,26,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2016,6,27,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69
2016,6,28,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2016,6,29,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2016,6,30,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528
2016,7,1,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2016,7,2,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2016,7,3,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2016,7,4,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2016,7,5,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2016,7,6,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,7,7,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2016,7,8,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079
2016,7,9,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088
2016,7,10,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
2016,7,11,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095
2016,7,12,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
2016,7,13,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2016,7,14,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2016,7,15,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031
2016,7,16,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,7,17,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314
2016,7,18,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,7,19,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229
2016,7,20,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2016,7,21,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2016,7,22,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2016,7,23,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2016,7,24,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2016,7,25,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098
2016,7,26,0,0,0,0,0,0,0,0,0
2016,7,27,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2016,7,28,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2016,7,29,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203
2016,7,30,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263
2016,7,31,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2016,8,1,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2016,8,2,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251
2016,8,3,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2016,8,4,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2016,8,5,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,8,6,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2016,8,7,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,8,8,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2016,8,9,0.096,0.096,0.096,0.096,0.096,0.096,0.096,0.096,0.096
2016,8,10,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2016,8,11,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2016,8,12,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2016,8,13,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2016,8,14,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333
2016,8,15,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2016,8,16,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2016,8,17,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2016,8,18,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185
2016,8,19,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2016,8,20,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2016,8,21,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4
2016,8,22,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2016,8,23,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327
2016,8,24,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274
2016,8,25,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2016,8,26,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2016,8,27,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2016,8,28,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2016,8,29,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2016,8,30,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2016,8,31,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2016,9,1,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2016,9,2,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2016,9,3,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2016,9,4,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2016,9,5,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2016,9,6,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2016,9,7,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,8,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,9,9,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612
2016,9,10,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2016,9,11,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2016,9,12,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59
2016,9,13,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2016,9,14,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
2016,9,15,0.436,0.422,0.424,0.394,0.465,0.439,0.498,0.412,0.436
2016,9,16,0.541,0.461,0.605,0.359,0.607,0.541,0.683,0.536,0.534
2016,9,17,0.556,0.461,0.583,0.296,0.621,0.557,0.774,0.609,0.547
2016,9,18,0.693,0.636,0.601,0.551,0.727,0.65,0.886,0.734,0.763
2016,9,19,0.833,0.825,0.696,0.622,0.887,0.849,0.98,0.816,0.989
2016,9,20,0.885,0.854,0.848,0.709,0.832,1.003,0.953,0.827,1.05
2016,9,21,0.752,0.724,0.879,0.605,0.54,0.906,0.841,0.651,0.874
2016,9,22,0.583,0.534,0.67,0.451,0.336,0.737,0.855,0.368,0.714
2016,9,23,0.431,0.271,0.487,0.17,0.203,0.745,0.744,0.274,0.558
2016,9,24,0.364,0.08,0.424,0.037,0.062,0.898,0.578,0.438,0.396
2016,9,25,0.303,0.073,0.218,-0.038,-0.121,0.902,0.596,0.673,0.122
2016,9,26,0.164,0.07,-0.191,-0.16,-0.274,0.553,0.647,0.835,-0.168
2016,9,27,0.047,-0.112,-0.605,-0.05,-0.422,0.318,0.701,0.883,-0.336
2016,9,28,-0.022,-0.42,-0.846,0.015,-0.699,0.189,0.804,0.859,-0.079
2016,9,29,-0.131,-0.669,-0.826,-0.156,-0.801,-0.08,0.505,0.586,0.389
2016,9,30,-0.242,-0.822,-0.925,-0.273,-0.507,-0.221,0.003,0.324,0.487
2016,10,1,-0.185,-0.839,-1.013,-0.032,-0.037,0.025,-0.327,0.328,0.416
2016,10,2,-0.118,-0.773,-0.932,0.19,0.387,0.038,-0.497,0.121,0.518
2016,10,3,-0.097,-0.76,-0.502,0.106,0.555,-0.219,-0.584,-0.034,0.659
2016,10,4,-0.082,-0.887,-0.059,0.262,0.689,-0.698,-0.589,0.107,0.522
2016,10,5,0.01,-0.894,0.289,0.351,0.712,-0.843,-0.443,0.622,0.286
2016,10,6,0.039,-0.982,0.344,0.066,0.625,-0.906,-0.357,1.085,0.438
2016,10,7,0.037,-0.927,0.221,-0.299,0.519,-0.883,-0.245,1.05,0.859
2016,10,8,-0.094,-0.913,0.062,-0.756,0.075,-0.687,-0.293,0.659,1.097
2016,10,9,-0.28,-1.088,-0.081,-1.144,-0.275,-0.551,-0.45,0.338,1.014
2016,10,10,-0.391,-1.146,-0.324,-1.374,-0.398,-0.559,-0.333,0.171,0.839
2016,10,11,-0.41,-1.161,-0.37,-1.487,-0.109,-0.392,-0.499,0.106,0.635
2016,10,12,-0.305,-1.056,0.005,-1.541,0.222,-0.073,-0.703,0.271,0.436
2016,10,13,-0.217,-0.765,0.135,-1.531,0.301,-0.035,-0.588,0.367,0.381
2016,10,14,-0.243,-0.391,0.174,-1.563,0.228,-0.281,-0.545,-0.023,0.457
2016,10,15,-0.309,-0.148,0.229,-1.697,0.318,-0.502,-0.7,-0.681,0.708
2016,10,16,-0.323,0.021,0.238,-1.819,0.647,-0.635,-0.735,-1.02,0.716
2016,10,17,-0.278,0.255,0.446,-1.824,0.804,-0.628,-0.728,-0.822,0.269
2016,10,18,-0.233,0.422,0.401,-1.7,0.693,-0.623,-0.555,-0.524,0.025
2016,10,19,-0.139,0.415,0.296,-1.411,0.548,-0.403,0.014,-0.434,-0.137
2016,10,20,0.032,0.216,0.879,-1.071,0.477,0.165,0.35,-0.267,-0.49
2016,10,21,0.081,0.3,1.182,-0.813,0.436,0.413,0.244,-0.003,-1.112
2016,10,22,0.141,0.599,1.105,-0.48,0.355,0.307,0.179,0.143,-1.082
2016,10,23,0.171,0.867,1.084,-0.2,0.316,0.181,0.266,-0.105,-1.038
2016,10,24,0.171,0.872,1.109,0.027,0.234,0.237,0.205,-0.502,-0.817
2016,10,25,0.179,1.086,1.155,0.287,0.098,0.402,-0.218,-0.883,-0.494
2016,10,26,0.107,1.268,1.064,0.226,-0.437,0.539,-0.568,-1.063,-0.176
2016,10,27,-0.03,1.353,0.659,-0.04,-1.009,0.472,-0.373,-1.206,-0.097
2016,10,28,-0.059,1.2,0.417,-0.196,-1.155,0.368,0.163,-1.472,0.204
2016,10,29,-0.071,0.945,0.304,-0.544,-1.139,0.431,0.281,-1.582,0.74
2016,10,30,-0.22,0.951,-0.153,-0.976,-1.156,0.373,0.275,-1.714,0.64
2016,10,31,-0.246,1.036,-0.225,-1.028,-0.964,0.172,0.257,-1.67,0.453
2016,11,1,-0.187,0.988,0.203,-0.994,-0.797,0.079,0.34,-1.6,0.285
2016,11,2,-0.201,0.715,0.634,-1.205,-0.617,-0.317,0.468,-1.51,0.223
2016,11,3,-0.167,0.738,0.59,-1.487,-0.461,-0.356,0.456,-1.208,0.396
2016,11,4,-0.075,0.826,0.471,-1.436,-0.087,-0.435,0.362,-0.928,0.63
2016,11,5,-0.053,0.652,0.205,-1.076,0.135,-0.824,0.134,-0.656,1.009
2016,11,6,0.025,0.641,-0.144,-0.65,0.232,-0.97,0.127,-0.294,1.26
2016,11,7,0.142,0.571,-0.468,-0.156,0.525,-0.958,0.743,-0.263,1.143
2016,11,8,0.118,0.23,-0.688,-0.039,0.554,-0.745,1.131,-0.178,0.679
2016,11,9,-0.009,0.262,-0.719,-0.277,0.343,-0.785,1.119,-0.185,0.173
2016,11,10,-0.07,0.305,-0.361,-0.148,-0.088,-0.969,1.016,-0.298,-0.02
2016,11,11,-0,0.149,0.139,0.067,-0.273,-0.824,0.824,-0.258,0.175
2016,11,12,0.132,-0.189,0.615,0.033,0.279,-0.598,0.744,-0.277,0.451
2016,11,13,0.197,-0.581,0.461,0.221,0.961,-0.515,0.614,-0.042,0.458
2016,11,14,0.163,-0.842,0.282,0.556,0.812,-0.409,0.292,0.295,0.322
2016,11,15,0.183,-0.464,0.449,0.488,0.263,-0.281,0.133,0.484,0.388
2016,11,16,0.123,0.291,0.255,-0.001,-0.057,-0.228,-0.042,0.357,0.405
2016,11,17,0.019,0.63,0.323,-0.395,-0.225,-0.204,-0.357,-0.026,0.402
2016,11,18,0.145,0.856,0.664,-0.389,-0.163,-0.035,-0.549,0.214,0.562
2016,11,19,0.231,1.01,0.768,-0.393,-0.601,0.359,-0.562,0.707,0.557
2016,11,20,0.112,1.192,0.13,-0.68,-1.297,0.665,-0.62,0.915,0.592
2016,11,21,-0.06,0.927,-0.438,-1.102,-1.554,0.559,-0.408,0.837,0.696
2016,11,22,-0.197,0.281,-0.859,-1.363,-1.446,0.157,-0.172,1.156,0.67
2016,11,23,-0.2,-0.131,-1.086,-1.218,-0.855,-0.004,-0.175,1.255,0.613
2016,11,24,-0.167,-0.013,-0.869,-1.07,-0.236,-0.044,-0.616,0.577,0.939
2016,11,25,-0.14,0.621,-0.641,-0.916,0.24,0.108,-1.264,-0.26,0.993
2016,11,26,-0.328,0.713,-0.436,-0.867,-0.103,0.219,-2.024,-0.946,0.824
2016,11,27,-0.632,0.518,-0.281,-0.801,-0.376,-0.166,-2.749,-1.678,0.481
2016,11,28,-0.683,0.655,-0.351,-0.576,0.241,-0.492,-2.601,-2.328,-0.015
2016,11,29,-0.637,0.587,-0.385,-0.575,0.916,-0.792,-2.182,-2.612,-0.052
2016,11,30,-0.611,0.661,-0.19,-0.823,0.819,-0.908,-1.615,-2.716,-0.118
2016,12,1,-0.582,0.814,0.122,-0.965,0.458,-0.956,-1.217,-2.821,-0.095
2016,12,2,-0.439,1.128,0.129,-0.987,0.53,-0.807,-0.759,-2.668,-0.08
2016,12,3,-0.397,1.219,-0.382,-1.138,0.633,-0.715,-0.021,-2.329,-0.44
2016,12,4,-0.386,1.067,-0.639,-1.269,0.293,-0.643,0.566,-1.87,-0.592
2016,12,5,-0.35,0.858,-0.694,-1.451,0.002,-0.481,0.928,-1.617,-0.344
2016,12,6,-0.27,0.695,-0.483,-1.669,0.19,-0.164,0.9,-1.428,-0.199
2016,12,7,-0.209,0.429,0.135,-1.731,0.253,0.144,0.712,-1.184,-0.433
2016,12,8,-0.249,-0.063,0.534,-1.441,0.069,0.264,0.321,-0.886,-0.79
2016,12,9,-0.203,0.113,0.449,-1.262,-0.158,0.703,-0.101,-0.748,-0.617
2016,12,10,-0.099,0.475,0.289,-1.379,-0.321,1.002,-0.057,-0.704,-0.094
2016,12,11,-0.206,-0.096,0.301,-1.35,-0.626,0.875,0.093,-0.67,-0.172
2016,12,12,-0.246,-0.341,0.588,-1.101,-1.159,0.933,0.115,-0.688,-0.313
