yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,8,28,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2017,8,29,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2017,8,30,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2017,8,31,0.717,0.717,0.717,0.717,0.717,0.717,0.717,0.717,0.717
2017,9,1,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715
2017,9,2,0.557,0.557,0.557,0.557,0.557,0.557,0.557,0.557,0.557
2017,9,3,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2017,9,4,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2017,9,5,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2017,9,6,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887
2017,9,7,1.028,1.028,1.028,1.028,1.028,1.028,1.028,1.028,1.028
2017,9,8,1.13,1.13,1.13,1.13,1.13,1.13,1.13,1.13,1.13
2017,9,9,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773
2017,9,10,0.399,0.399,0.399,0.399,0.399,0.399,0.399,0.399,0.399
2017,9,11,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2017,9,12,0.313,0.313,0.313,0.313,0.313,0.313,0.313,0.313,0.313
2017,9,13,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195
2017,9,14,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2017,9,15,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2017,9,16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2017,9,17,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2017,9,18,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2017,9,19,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2017,9,20,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359
2017,9,21,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532
2017,9,22,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2017,9,23,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2017,9,24,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239
2017,9,25,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2017,9,26,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2017,9,27,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2017,9,28,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2017,9,29,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2017,9,30,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2017,10,1,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2017,10,2,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2017,10,3,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2017,10,4,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12
2017,10,5,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32
2017,10,6,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408
2017,10,7,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469
2017,10,8,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891
2017,10,9,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264
2017,10,10,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242
2017,10,11,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006
2017,10,12,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871
2017,10,13,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864
2017,10,14,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922
2017,10,15,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153
2017,10,16,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236
2017,10,17,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943
2017,10,18,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625
2017,10,19,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2017,10,20,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575
2017,10,21,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2017,10,22,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2017,10,23,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212
2017,10,24,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2017,10,25,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472
2017,10,26,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2017,10,27,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2017,10,28,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2017,10,29,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2017,10,30,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2017,10,31,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2017,11,1,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2017,11,2,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946
2017,11,3,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48
2017,11,4,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509
2017,11,5,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515
2017,11,6,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495
2017,11,7,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561
2017,11,8,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416
2017,11,9,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972
2017,11,10,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744
2017,11,11,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641
2017,11,12,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835
2017,11,13,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923
2017,11,14,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824
2017,11,15,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2017,11,16,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911
2017,11,17,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062
2017,11,18,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319
2017,11,19,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483
2017,11,20,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286
2017,11,21,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119
2017,11,22,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976
2017,11,23,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476
2017,11,24,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355
2017,11,25,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498
2017,11,26,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2017,11,27,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537
2017,11,28,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2017,11,29,0.01,0.034,-0.079,0.128,-0.052,0.065,-0.102,0.157,-0.073
2017,11,30,-0.009,0.014,-0.064,0.061,-0.024,0.038,-0.144,0.138,-0.094
2017,12,1,-0.019,0.007,0.007,-0.034,0.018,-0.047,-0.085,0.057,-0.072
2017,12,2,-0.012,0.12,-0.039,0.029,0.067,-0.035,-0.084,-0.02,-0.138
2017,12,3,-0.046,0.15,-0.23,0.184,0.08,-0.063,-0.184,-0.031,-0.272
2017,12,4,-0.078,0.088,-0.272,0.299,0.021,-0.151,-0.36,0.057,-0.306
2017,12,5,0.002,0.217,-0.154,0.501,0.134,0.024,-0.601,0.148,-0.255
2017,12,6,0.209,0.371,0.124,0.927,0.328,0.311,-0.743,0.456,-0.099
2017,12,7,0.45,0.536,0.632,1.3,0.688,0.325,-0.743,0.654,0.206
2017,12,8,0.599,0.746,1.041,1.422,1.04,0.453,-0.787,0.55,0.326
2017,12,9,0.678,1.138,1.135,1.403,1.233,0.555,-0.937,0.402,0.491
2017,12,10,0.697,0.897,1.158,1.087,1.625,0.71,-1.09,0.379,0.81
2017,12,11,0.679,0.381,1.33,0.71,1.75,0.993,-1.173,0.389,1.051
2017,12,12,0.647,0.257,1.332,0.592,1.783,0.803,-1.089,0.39,1.106
2017,12,13,0.623,0.281,1.395,0.566,1.779,0.608,-0.885,0.175,1.064
2017,12,14,0.512,0.214,1.32,0.519,1.766,0.229,-0.886,-0.061,0.998
2017,12,15,0.342,0.023,1.257,0.396,1.505,-0.179,-0.743,-0.438,0.916
2017,12,16,0.195,-0.055,1.019,0.443,1.24,-0.706,-0.736,-0.596,0.948
2017,12,17,0.102,-0.216,0.932,0.603,0.923,-0.661,-0.94,-0.712,0.886
2017,12,18,-0.038,-0.752,1.152,0.736,0.538,-0.346,-1.108,-1.197,0.675
2017,12,19,-0.051,-0.987,1.499,1.086,0.254,-0.235,-1.183,-1.236,0.395
2017,12,20,-0.103,-1.014,1.177,1.598,0.003,-0.154,-1.257,-1.099,-0.075
2017,12,21,-0.216,-1.142,1.008,1.657,-0.546,0.174,-1.237,-0.958,-0.685
2017,12,22,-0.303,-1.247,1.157,1.437,-1.099,0.471,-1.072,-1.003,-1.063
2017,12,23,-0.376,-1.26,1.077,1.356,-1.472,0.736,-0.948,-1.173,-1.326
2017,12,24,-0.427,-1.227,0.675,1.31,-1.52,0.964,-0.865,-1.125,-1.631
2017,12,25,-0.374,-0.688,0.426,1.221,-1.408,0.97,-0.812,-1.04,-1.659
2017,12,26,-0.269,-0.187,0.464,1.16,-1.512,0.991,-0.819,-0.816,-1.436
2017,12,27,-0.217,0.17,0.393,0.993,-1.555,0.834,-0.826,-0.626,-1.116
2017,12,28,-0.225,0.347,0.367,0.786,-1.718,0.363,-0.58,-0.428,-0.937
2017,12,29,-0.158,0.303,0.306,0.668,-1.612,0.348,0.026,-0.481,-0.818
2017,12,30,-0.061,0.091,-0.141,0.609,-1.565,0.913,0.378,-0.169,-0.606
2017,12,31,0.064,-0.18,-0.417,0.648,-1.639,1.101,0.506,0.547,-0.054
2018,1,1,0.142,-0.225,-0.534,0.608,-1.695,0.882,0.503,1.341,0.256
2018,1,2,0.076,-0.148,-0.784,0.222,-1.625,0.912,0.429,1.483,0.117
2018,1,3,-0.068,-0.108,-1.078,-0.127,-1.25,0.806,0.396,0.918,-0.1
2018,1,4,-0.127,-0.236,-1.185,-0.375,-0.633,0.539,0.176,0.73,-0.033
2018,1,5,-0.191,-0.443,-0.864,-0.903,-0.415,0.28,-0.005,0.674,0.147
2018,1,6,-0.352,-0.641,-0.345,-1.175,-0.755,0.181,-0.482,0.297,0.101
2018,1,7,-0.53,-0.875,0.149,-1.35,-1.323,0.024,-0.878,-0.042,0.053
2018,1,8,-0.534,-0.868,0.335,-1.308,-1.564,0.069,-1.161,0.038,0.185
2018,1,9,-0.454,-0.837,0.122,-1.076,-1.538,0.589,-1.21,0.109,0.211
2018,1,10,-0.454,-1.127,-0.191,-0.709,-1.435,0.797,-1.129,0.044,0.121
2018,1,11,-0.436,-1.204,-0.194,-0.186,-1.536,0.903,-1.246,-0.282,0.257
2018,1,12,-0.285,-1.003,0.096,0.179,-1.378,1.233,-1.194,-0.712,0.497
2018,1,13,-0.223,-0.72,0.116,0.218,-1.219,1.006,-1.001,-0.845,0.66
2018,1,14,-0.2,-0.748,0.157,0.019,-0.886,0.491,-0.715,-0.762,0.843
2018,1,15,-0.195,-1.037,0.304,0.11,-0.571,0.132,-0.542,-0.926,0.973
2018,1,16,-0.145,-1.065,0.519,0.282,-0.276,0.267,-0.636,-1.296,1.044
2018,1,17,-0.071,-0.844,1.111,0.222,-0.148,0.262,-0.54,-1.611,0.979
2018,1,18,-0.167,-0.75,1.461,0.117,-0.229,-0.146,-0.694,-1.682,0.582
2018,1,19,-0.322,-0.876,1.44,0.254,-0.403,-0.466,-0.937,-1.674,0.086
2018,1,20,-0.396,-1.206,1.145,0.676,-0.515,-0.677,-1.248,-1.623,0.277
2018,1,21,-0.456,-1.434,0.742,0.853,-0.697,-1.309,-1.222,-1.436,0.856
2018,1,22,-0.574,-1.286,0.407,0.442,-0.945,-1.947,-1.083,-1.241,1.059
2018,1,23,-0.67,-0.883,0.2,-0.023,-1.122,-2.437,-1,-0.922,0.826
2018,1,24,-0.724,-0.627,0.234,-0.3,-1.354,-2.671,-1.072,-0.83,0.825
2018,1,25,-0.72,-0.686,0.566,-0.366,-1.567,-2.403,-1.281,-1.027,1.008
2018,1,26,-0.782,-0.804,0.979,-0.488,-1.64,-1.975,-1.815,-1.406,0.889
2018,1,27,-0.911,-0.958,1.336,-0.824,-1.799,-1.312,-2.387,-1.97,0.624
2018,1,28,-0.96,-1.277,1.479,-1.025,-1.966,-0.74,-2.603,-2.409,0.865
2018,1,29,-0.84,-1.404,1.513,-1.207,-1.197,-0.454,-2.375,-2.419,0.822
2018,1,30,-0.734,-1.36,1.436,-1.429,-0.314,-0.561,-1.771,-2.296,0.424
2018,1,31,-0.708,-1.512,1.444,-1.341,-0.178,-0.848,-1.318,-1.93,0.018
2018,2,1,-0.639,-1.503,1.585,-0.883,-0.361,-1.112,-1.339,-1.463,-0.039
2018,2,2,-0.581,-1.511,1.457,-0.615,-0.511,-1.177,-1.383,-0.996,0.088
2018,2,3,-0.474,-1.384,1.283,-0.319,-0.23,-1.197,-1.272,-0.651,-0.024
2018,2,4,-0.363,-1.248,1.014,0.095,0.375,-1.246,-1.031,-0.466,-0.393
2018,2,5,-0.238,-1.348,1.137,0.104,0.878,-1.302,-0.479,-0.226,-0.671
2018,2,6,-0.157,-1.414,1.175,0.275,1.04,-1.786,-0.136,0.131,-0.539
2018,2,7,-0.125,-1.149,0.948,0.094,1.062,-2.164,-0.014,0.437,-0.209
2018,2,8,0.062,-0.687,0.802,0.138,0.927,-2.153,0.419,0.785,0.263
2018,2,9,0.261,-0.397,0.631,0.397,0.768,-1.934,0.733,1.045,0.846
2018,2,10,0.238,-0.325,0.371,0.441,0.252,-1.839,0.827,1.014,1.161
2018,2,11,0.206,0.336,0.058,0.516,-0.457,-1.564,0.853,0.953,0.954
2018,2,12,0.216,0.872,-0.218,0.776,-0.656,-1.496,0.867,1.092,0.493
2018,2,13,0.218,1.497,-0.515,0.964,-0.716,-1.566,0.76,1.163,0.156
2018,2,14,0.218,1.891,-0.527,1.021,-0.81,-1.551,0.751,1.104,-0.133
2018,2,15,0.2,1.99,-0.544,0.984,-0.991,-1.509,0.971,1.116,-0.418
2018,2,16,0.132,1.573,-0.557,1.08,-1.066,-1.476,0.958,1.131,-0.59
2018,2,17,0.049,1.272,-0.364,1.046,-1.285,-1.251,0.937,0.782,-0.742
2018,2,18,0.129,1.226,0.113,0.883,-1.384,-0.74,0.789,0.716,-0.571
2018,2,19,0.253,1.103,0.537,0.779,-1.177,-0.314,0.684,0.732,-0.322
2018,2,20,0.221,0.409,0.668,0.675,-0.863,-0.25,0.506,0.756,-0.136
2018,2,21,0.204,-0.015,0.651,0.506,-0.478,-0.094,0.242,0.804,0.011
2018,2,22,0.285,-0.064,0.639,0.973,-0.224,0.304,-0.137,0.632,0.155
2018,2,23,0.368,0.182,0.684,1.188,0.059,0.487,-0.635,0.496,0.488
2018,2,24,0.4,0.503,0.774,0.748,0.246,0.526,-0.703,0.378,0.726
2018,2,25,0.335,0.592,0.544,0.363,0.28,0.49,-0.641,0.276,0.772
