yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,9,16,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532
2020,9,17,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2020,9,18,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2020,9,19,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529
2020,9,20,0.497,0.497,0.497,0.497,0.497,0.497,0.497,0.497,0.497
2020,9,21,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58
2020,9,22,0.869,0.869,0.869,0.869,0.869,0.869,0.869,0.869,0.869
2020,9,23,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2020,9,24,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2020,9,25,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2020,9,26,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2020,9,27,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2020,9,28,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2020,9,29,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2020,9,30,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2020,10,1,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2020,10,2,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2020,10,3,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2020,10,4,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2020,10,5,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2020,10,6,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2020,10,7,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327
2020,10,8,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2020,10,9,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2020,10,10,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2020,10,11,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127
2020,10,12,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2020,10,13,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2020,10,14,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2020,10,15,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679
2020,10,16,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2020,10,17,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234
2020,10,18,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2020,10,19,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661
2020,10,20,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56
2020,10,21,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103
2020,10,22,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2020,10,23,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,10,24,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167
2020,10,25,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604
2020,10,26,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2020,10,27,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,10,28,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2020,10,29,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712
2020,10,30,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2020,10,31,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8
2020,11,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99
2020,11,2,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2020,11,3,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504
2020,11,4,1.292,1.292,1.292,1.292,1.292,1.292,1.292,1.292,1.292
2020,11,5,1.008,1.008,1.008,1.008,1.008,1.008,1.008,1.008,1.008
2020,11,6,1.16,1.16,1.16,1.16,1.16,1.16,1.16,1.16,1.16
2020,11,7,1.325,1.325,1.325,1.325,1.325,1.325,1.325,1.325,1.325
2020,11,8,1.019,1.019,1.019,1.019,1.019,1.019,1.019,1.019,1.019
2020,11,9,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765
2020,11,10,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614
2020,11,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2020,11,12,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2020,11,13,1.025,1.025,1.025,1.025,1.025,1.025,1.025,1.025,1.025
2020,11,14,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2020,11,15,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2020,11,16,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775
2020,11,17,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2020,11,18,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2020,11,19,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,11,20,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2020,11,21,0.994,0.994,0.994,0.994,0.994,0.994,0.994,0.994,0.994
2020,11,22,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2020,11,23,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
2020,11,24,1.125,1.125,1.125,1.125,1.125,1.125,1.125,1.125,1.125
2020,11,25,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2020,11,26,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2020,11,27,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2020,11,28,1.217,1.217,1.217,1.217,1.217,1.217,1.217,1.217,1.217
2020,11,29,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2020,11,30,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478
2020,12,1,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2020,12,2,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2020,12,3,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2020,12,4,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2020,12,5,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406
2020,12,6,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676
2020,12,7,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2020,12,8,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2020,12,9,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2020,12,10,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2020,12,11,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132
2020,12,12,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2020,12,13,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2020,12,14,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148
2020,12,15,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238
2020,12,16,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2020,12,17,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573
2020,12,18,-0.57,-0.555,-0.545,-0.552,-0.571,-0.561,-0.62,-0.49,-0.669
2020,12,19,-0.319,-0.282,-0.306,-0.281,-0.321,-0.274,-0.424,-0.303,-0.361
2020,12,20,-0.083,-0.065,-0.037,-0.036,-0.163,-0.01,-0.179,-0.053,-0.12
2020,12,21,0.001,-0.008,0.087,0.091,-0.159,0.046,0.077,-0.017,-0.106
2020,12,22,0.207,0.277,0.291,0.415,0.116,0.104,0.194,0.24,0.016
2020,12,23,0.294,0.447,0.386,0.647,0.169,0.06,0.041,0.554,0.045
2020,12,24,0.18,0.346,0.392,0.748,-0.026,-0.253,-0.235,0.529,-0.064
2020,12,25,-0.008,0.205,0.408,0.77,-0.345,-0.574,-0.658,0.486,-0.354
2020,12,26,-0.2,-0.158,0.378,0.657,-0.627,-0.814,-1.016,0.506,-0.528
2020,12,27,-0.253,-0.477,0.133,0.922,-0.768,-0.805,-1.003,0.598,-0.622
2020,12,28,-0.329,-1.145,-0.192,1.157,-1.3,-0.38,-0.941,0.514,-0.344
2020,12,29,-0.344,-1.492,-0.34,1.084,-1.545,-0.153,-0.716,0.478,-0.069
2020,12,30,-0.136,-1.155,-0.266,0.751,-1.216,0.485,-0.731,0.808,0.24
2020,12,31,-0.01,-1.039,-0.103,0.448,-1.401,1.18,-0.845,1.163,0.519
2021,1,1,0.055,-0.887,-0.11,0.144,-1.653,1.615,-0.514,1.234,0.609
2021,1,2,0.013,-0.84,-0.198,-0.224,-1.919,1.771,-0.097,0.962,0.652
2021,1,3,0.029,-1.003,-0.204,-0.242,-2.114,1.59,-0.073,1.277,0.998
2021,1,4,0.134,-1.096,0.038,-0.115,-1.695,1.489,-0.206,1.574,1.081
2021,1,5,0.138,-1.087,0.159,-0.045,-1.161,1.387,-0.591,1.436,1.009
2021,1,6,0.058,-1.04,0.133,0.089,-0.808,1.093,-0.875,1.236,0.632
2021,1,7,-0.004,-0.656,-0.168,0.149,-0.446,0.966,-1.047,1.188,-0.017
2021,1,8,-0.223,-0.331,-0.606,0.064,-0.237,0.7,-1.443,1.153,-1.088
2021,1,9,-0.416,-0.208,-1.092,-0.035,-0.162,0.352,-1.55,1.127,-1.757
2021,1,10,-0.489,-0.042,-1.315,0.053,-0.065,0.14,-1.845,0.678,-1.521
2021,1,11,-0.391,0.124,-1.495,-0.094,0.141,0.429,-1.553,0.131,-0.808
2021,1,12,-0.259,0.628,-1.454,-0.575,-0.113,0.705,-0.754,-0.327,-0.184
2021,1,13,-0.232,0.878,-1.247,-1.042,-0.347,0.912,-0.345,-0.493,-0.172
2021,1,14,-0.17,1.36,-1.244,-1.295,-0.183,1.192,-0.285,-0.734,-0.174
2021,1,15,-0.133,1.473,-1.417,-1.319,-0.002,1.031,-0.065,-0.744,-0.019
2021,1,16,-0.089,1.24,-1.599,-1.098,0.473,0.887,0.118,-0.805,0.074
2021,1,17,0.079,0.973,-1.552,-0.368,0.758,0.803,0.325,-0.85,0.543
2021,1,18,0.161,0.795,-1.448,0.288,0.599,0.116,0.829,-0.48,0.589
2021,1,19,0.099,0.65,-1.222,0.319,0.083,-0.648,1.265,0.083,0.265
2021,1,20,0.033,0.759,-0.924,0.138,-0.15,-1.187,1.171,0.444,0.011
2021,1,21,-0.029,0.68,-0.548,-0.032,-0.22,-1.114,0.606,0.518,-0.122
2021,1,22,-0.052,0.51,-0.296,0.229,-0.159,-1.078,0.361,0.272,-0.253
2021,1,23,-0.173,0.292,-0.344,0.525,-0.383,-1.415,0.392,-0.292,-0.156
2021,1,24,-0.229,0.08,-0.455,0.601,-0.371,-1.723,0.388,-0.382,0.031
2021,1,25,-0.199,-0.12,-0.288,0.478,-0.041,-1.582,0.353,-0.414,0.022
2021,1,26,-0.147,-0.269,-0.308,0.603,0.188,-1.351,0.207,0.085,-0.329
2021,1,27,0.019,-0.024,-0.327,0.816,0.559,-1.461,0.48,0.563,-0.452
2021,1,28,0.122,0.764,-0.283,0.369,0.97,-1.758,0.643,0.661,-0.388
2021,1,29,0.119,1.331,-0.368,0.668,0.622,-1.602,0.361,0.331,-0.395
2021,1,30,0.121,1.356,-0.47,1.526,0.121,-1.301,0.099,-0.168,-0.196
2021,1,31,0.118,0.998,-0.634,1.634,0.02,-1.014,0.157,-0.51,0.292
2021,2,1,0.184,0.977,-0.623,1.708,-0.093,-0.885,0.114,-0.218,0.49
2021,2,2,0.291,0.612,-0.13,1.683,0.119,-0.577,-0.053,0.33,0.343
2021,2,3,0.369,0.468,-0.264,1.523,0.307,-0.301,-0.099,0.947,0.368
2021,2,4,0.411,0.16,-0.743,1.324,0.696,-0.139,0.593,0.978,0.421
2021,2,5,0.351,-0.59,-1.322,0.962,1.207,0.41,1.287,0.681,0.176
2021,2,6,0.297,-0.031,-1.497,0.49,1.171,0.667,1.184,0.41,-0.018
2021,2,7,0.304,0.519,-0.937,0.245,0.979,0.554,0.852,0.312,-0.095
2021,2,8,0.33,0.712,-0.619,-0.008,1.347,0.505,0.491,0.451,-0.236
2021,2,9,0.246,0.674,-0.715,-0.492,1.347,0.24,-0.12,0.596,0.438
2021,2,10,0.104,0.118,-0.855,-0.741,1.244,0.101,-0.286,0.287,0.965
2021,2,11,0.091,0.235,-0.749,-0.573,1.298,0.102,-0.223,-0.048,0.687
2021,2,12,0.155,0.815,-0.76,-0.213,1.138,0.065,-0.394,0.159,0.433
2021,2,13,0.175,0.967,-0.887,-0.268,1.032,-0.022,-0.117,-0.004,0.701
2021,2,14,0.106,0.716,-0.969,-0.649,1.074,-0.211,0.155,-0.288,1.02
2021,2,15,0.12,0.521,-0.691,-0.907,1.294,-0.482,0.394,-0.203,1.032
2021,2,16,0.19,0.345,-0.366,-1.198,1.692,-0.265,0.348,-0.184,1.148
2021,2,17,0.14,0.331,-0.362,-1.43,1.434,0.071,0.005,-0.148,1.217
2021,2,18,0.099,0.547,-0.474,-1.428,0.732,-0.001,0.399,0.165,0.848
2021,2,19,0.067,0.625,-0.689,-1.653,0.395,0.087,1.026,0.128,0.618
2021,2,20,0.021,0.62,-0.868,-1.766,0.266,-0.062,1.306,0.182,0.494
2021,2,21,0.016,0.433,-0.827,-1.41,0.298,-0.081,1.279,0.259,0.179
2021,2,22,0.016,0.175,-0.449,-0.875,0.374,0.101,1.077,-0.171,-0.105
2021,2,23,0.065,0.277,0.201,-0.488,0.462,-0.058,0.622,-0.307,-0.188
2021,2,24,0.039,0.549,0.39,-0.399,0.228,-0.594,0.286,0.023,-0.169
2021,2,25,0.073,0.734,0.624,-0.366,0.117,-1.007,0.33,0.39,-0.239
2021,2,26,0.17,0.754,0.901,-0.03,0.369,-1.123,0.696,0.377,-0.586
2021,2,27,0.265,0.765,1.113,-0.06,0.747,-0.628,0.767,-0.033,-0.553
2021,2,28,0.309,0.761,1.007,-0.611,1.003,0.058,0.621,-0.308,-0.06
2021,3,1,0.205,0.668,0.531,-1.222,1.033,0.17,0.457,-0.388,0.392
2021,3,2,0.025,0.515,0.365,-1.304,0.673,-0.251,0.199,-0.482,0.488
2021,3,3,-0.187,-0.031,0.252,-0.824,0.373,-0.607,-0.198,-0.739,0.282
2021,3,4,-0.428,-0.757,0.006,-0.413,0.388,-0.642,-0.742,-1.17,-0.091
2021,3,5,-0.556,-1.549,-0.093,0.136,0.522,-0.66,-1.246,-1.582,0.026
2021,3,6,-0.602,-1.621,-0.065,0.426,0.44,-0.911,-1.734,-1.748,0.393
2021,3,7,-0.539,-1.424,0.391,0.504,0.469,-1.151,-2.162,-1.451,0.51
2021,3,8,-0.382,-0.961,0.635,0.548,0.613,-1.189,-2.518,-0.863,0.681
2021,3,9,-0.328,-0.456,0.599,0.48,0.588,-1.267,-2.655,-0.487,0.576
2021,3,10,-0.277,-0.046,0.279,0.459,0.534,-1.15,-2.742,-0.12,0.567
2021,3,11,-0.344,0.239,-0.494,0.047,0.492,-0.878,-2.768,0.136,0.474
2021,3,12,-0.353,0.243,-0.937,-0.118,0.848,-0.827,-2.623,0.298,0.293
2021,3,13,-0.117,0.441,-0.935,0.606,1.265,-0.671,-2.407,0.366,0.4
2021,3,14,0.125,0.653,-0.811,1.165,1.134,-0.4,-2.239,0.823,0.673
2021,3,15,0.225,0.709,-0.306,1.158,0.455,-0.011,-1.969,1.216,0.544
2021,3,16,0.227,1.067,0.123,0.959,0.059,0.177,-1.634,0.898,0.168
