yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,5,15,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2021,5,16,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321
2021,5,17,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2021,5,18,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2021,5,19,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2021,5,20,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2021,5,21,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2021,5,22,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688
2021,5,23,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2021,5,24,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2021,5,25,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2021,5,26,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,5,27,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2021,5,28,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225
2021,5,29,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2021,5,30,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2021,5,31,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2021,6,1,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2021,6,2,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513
2021,6,3,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566
2021,6,4,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2021,6,5,1.525,1.525,1.525,1.525,1.525,1.525,1.525,1.525,1.525
2021,6,6,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2021,6,7,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894
2021,6,8,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734
2021,6,9,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044
2021,6,10,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2021,6,11,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004
2021,6,12,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2021,6,13,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63
2021,6,14,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2021,6,15,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2021,6,16,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57
2021,6,17,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706
2021,6,18,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897
2021,6,19,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2021,6,20,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2021,6,21,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813
2021,6,22,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2021,6,23,1.124,1.124,1.124,1.124,1.124,1.124,1.124,1.124,1.124
2021,6,24,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972
2021,6,25,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817
2021,6,26,1.071,1.071,1.071,1.071,1.071,1.071,1.071,1.071,1.071
2021,6,27,1.164,1.164,1.164,1.164,1.164,1.164,1.164,1.164,1.164
2021,6,28,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2021,6,29,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145
2021,6,30,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266
2021,7,1,1.372,1.372,1.372,1.372,1.372,1.372,1.372,1.372,1.372
2021,7,2,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2021,7,3,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032
2021,7,4,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841
2021,7,5,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695
2021,7,6,0.912,0.912,0.912,0.912,0.912,0.912,0.912,0.912,0.912
2021,7,7,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237
2021,7,8,1.493,1.493,1.493,1.493,1.493,1.493,1.493,1.493,1.493
2021,7,9,1.771,1.771,1.771,1.771,1.771,1.771,1.771,1.771,1.771
2021,7,10,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2021,7,11,1.191,1.191,1.191,1.191,1.191,1.191,1.191,1.191,1.191
2021,7,12,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266
2021,7,13,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2021,7,14,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56
2021,7,15,1.597,1.597,1.597,1.597,1.597,1.597,1.597,1.597,1.597
2021,7,16,1.375,1.375,1.375,1.375,1.375,1.375,1.375,1.375,1.375
2021,7,17,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061
2021,7,18,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2021,7,19,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11
2021,7,20,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679
2021,7,21,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398
2021,7,22,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587
2021,7,23,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2021,7,24,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151
2021,7,25,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2021,7,26,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2021,7,27,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2021,7,28,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349
2021,7,29,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2021,7,30,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794
2021,7,31,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92
2021,8,1,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92
2021,8,2,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91
2021,8,3,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763
2021,8,4,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187
2021,8,5,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149
2021,8,6,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659
2021,8,7,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003
2021,8,8,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2021,8,9,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2021,8,10,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047
2021,8,11,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448
2021,8,12,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2021,8,13,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19
2021,8,14,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2021,8,15,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2021,8,16,0.284,0.285,0.265,0.273,0.293,0.275,0.308,0.192,0.382
2021,8,17,0.549,0.594,0.553,0.515,0.627,0.474,0.616,0.43,0.582
2021,8,18,0.485,0.479,0.459,0.355,0.57,0.454,0.636,0.414,0.511
2021,8,19,0.158,0.103,0.091,0.069,0.147,0.094,0.275,0.239,0.248
2021,8,20,-0.179,-0.333,-0.296,-0.326,-0.437,-0.066,-0.122,0.131,0.015
2021,8,21,-0.208,-0.298,-0.281,-0.327,-0.317,-0.149,-0.136,-0.105,-0.055
2021,8,22,-0.155,-0.136,-0.164,-0.257,-0.102,-0.209,0.008,-0.252,-0.124
2021,8,23,0.061,0.427,0.022,-0.025,0.152,-0.08,0.187,-0.216,0.021
2021,8,24,0.178,0.5,0.037,0.187,0.096,-0.149,0.498,-0.074,0.326
2021,8,25,0.102,0.41,-0.154,0.072,-0.177,-0.294,0.504,0.05,0.404
2021,8,26,-0.059,0.43,-0.282,-0.166,-0.461,-0.454,0.314,-0.049,0.196
2021,8,27,-0.224,0.28,-0.426,-0.345,-0.578,-0.617,0.266,-0.391,0.018
2021,8,28,-0.332,0.257,-0.662,-0.41,-0.683,-0.496,0.319,-0.696,-0.287
2021,8,29,-0.379,0.136,-0.873,-0.372,-0.805,-0.035,0.241,-0.853,-0.467
2021,8,30,-0.468,-0.127,-1.034,-0.406,-1.042,0.474,-0.032,-1.074,-0.503
2021,8,31,-0.533,-0.278,-0.902,-0.661,-1.253,0.616,-0.152,-1.217,-0.417
2021,9,1,-0.59,-0.275,-0.866,-0.65,-1.537,0.418,-0.165,-1.144,-0.504
2021,9,2,-0.662,-0.24,-1.165,-0.64,-1.788,0.24,-0.215,-0.772,-0.718
2021,9,3,-0.59,0.012,-1.513,-0.853,-1.609,0.204,0.136,-0.239,-0.862
2021,9,4,-0.565,0.294,-1.743,-1.151,-1.417,-0.001,0.352,0.032,-0.886
2021,9,5,-0.648,0.494,-1.68,-1.515,-1.234,-0.275,0.271,-0.281,-0.965
2021,9,6,-0.743,0.634,-1.406,-1.491,-1.26,-0.404,0.203,-1.095,-1.122
2021,9,7,-0.745,0.541,-0.993,-1.165,-1.335,-0.291,0.007,-1.51,-1.212
2021,9,8,-0.653,0.107,-0.65,-0.865,-1.026,0.059,-0.108,-1.507,-1.234
2021,9,9,-0.583,-0.45,-0.208,-0.518,-0.613,-0.082,-0.046,-1.645,-1.104
2021,9,10,-0.465,-0.661,0.111,-0.126,-0.667,-0.153,-0.041,-1.43,-0.753
2021,9,11,-0.387,-0.503,0.081,-0.063,-0.874,-0.254,0.001,-0.905,-0.579
2021,9,12,-0.336,-0.354,0.37,-0.094,-0.844,-0.372,-0.206,-0.778,-0.413
2021,9,13,-0.334,-0.244,0.761,-0.055,-0.81,-0.459,-0.588,-0.761,-0.52
2021,9,14,-0.36,-0.124,0.544,-0.188,-0.836,-0.519,-0.54,-0.576,-0.642
2021,9,15,-0.448,0.396,-0.279,-0.318,-0.962,-0.587,-0.483,-0.555,-0.795
2021,9,16,-0.424,0.799,-0.601,-0.32,-1.23,-0.568,-0.253,-0.092,-1.127
2021,9,17,-0.438,0.6,-0.574,-0.302,-1.225,-0.187,-0.487,0.215,-1.542
2021,9,18,-0.499,0.622,-0.536,-0.698,-1.023,0.204,-0.887,0.232,-1.904
2021,9,19,-0.582,0.816,-1.012,-1.25,-0.824,0.743,-1.106,0.117,-2.143
2021,9,20,-0.603,0.566,-1.479,-1.614,-0.446,0.987,-0.875,0.106,-2.071
2021,9,21,-0.493,0.153,-1.605,-1.455,-0.097,0.982,-0.596,0.174,-1.5
2021,9,22,-0.384,-0.075,-1.854,-1.43,0.233,0.922,-0.598,0.422,-0.688
2021,9,23,-0.352,-0.029,-2.168,-1.42,0.567,0.275,-0.682,0.753,-0.112
2021,9,24,-0.302,-0.214,-2.249,-0.904,0.916,-0.262,-0.811,1.099,0.011
2021,9,25,-0.182,-0.448,-2.114,-0.338,1.188,0.024,-0.854,1.103,-0.018
2021,9,26,-0.115,-0.571,-1.419,-0.311,1.085,0.364,-0.759,0.892,-0.201
2021,9,27,-0.17,-0.756,-0.447,-0.452,0.737,0.419,-1.089,0.561,-0.337
2021,9,28,-0.153,-0.838,0.15,-0.323,0.244,0.661,-1.447,0.656,-0.324
2021,9,29,0.092,-0.646,0.421,0.207,0.223,0.76,-1.194,0.975,-0.006
2021,9,30,0.395,-0.382,0.813,0.836,0.472,0.739,-0.959,1.437,0.201
2021,10,1,0.375,-0.277,0.889,0.879,0.628,0.587,-1.176,1.638,-0.173
2021,10,2,0.211,-0.437,0.528,0.667,0.501,0.491,-1.113,1.682,-0.628
2021,10,3,0.103,-1.128,0.352,0.845,0.375,0.644,-1.191,1.736,-0.808
2021,10,4,0.145,-1.262,0.81,0.848,-0.053,0.887,-0.985,1.643,-0.73
2021,10,5,0.034,-1.035,1.087,0.544,-0.663,0.6,-0.925,1.341,-0.677
2021,10,6,-0.122,-1.019,0.881,0.139,-0.718,0.38,-0.858,0.648,-0.431
2021,10,7,-0.092,-0.764,0.699,-0.483,-0.179,0.477,-0.538,-0.036,0.088
2021,10,8,0.008,-0.63,0.777,-0.51,-0.134,1.022,-0.495,-0.449,0.482
2021,10,9,-0.083,-0.794,0.527,0.076,-0.478,0.669,-0.65,-0.31,0.296
2021,10,10,-0.178,-0.848,0.387,0.257,-0.575,-0.242,-0.46,0.045,0.015
2021,10,11,-0.133,-0.51,0.266,0.458,-0.991,-0.615,-0.562,0.501,0.388
2021,10,12,0.004,-0.037,0.243,0.667,-1.473,-0.312,-0.564,0.289,1.219
2021,10,13,-0.03,-0.323,0.225,0.694,-1.168,-0.077,-0.546,-0.332,1.284
2021,10,14,-0.276,-0.602,-0.001,0.618,-0.956,-0.685,-0.531,-0.744,0.692
2021,10,15,-0.554,-0.414,-0.606,0.305,-0.793,-1.32,-0.411,-1.351,0.161
2021,10,16,-0.712,-0.367,-1.161,0.084,-0.324,-1.553,-0.236,-2.033,-0.11
2021,10,17,-0.787,-0.405,-1.237,-0.17,-0.413,-1.505,-0.121,-2.323,-0.123
2021,10,18,-0.592,-0.405,-1.021,-0.144,-0.557,-0.944,-0.042,-1.921,0.3
2021,10,19,-0.287,-0.157,-0.784,0.242,-0.239,-0.499,-0.085,-1.283,0.506
2021,10,20,-0.169,0.126,-0.386,0.352,0.364,-0.547,-0.121,-1.146,0.006
2021,10,21,-0.12,0.579,-0.016,0.092,0.791,-1.004,-0.224,-0.775,-0.4
2021,10,22,-0.177,0.944,0.461,-0.379,0.036,-1.132,-0.445,-0.449,-0.451
2021,10,23,-0.449,0.827,0.613,-1.058,-0.855,-1.121,-0.886,-0.425,-0.687
2021,10,24,-0.696,0.161,-0.004,-1.138,-1.103,-1.097,-0.512,-0.989,-0.887
2021,10,25,-0.822,-0.653,-0.251,-1.123,-0.91,-1.136,0.168,-1.662,-1.007
2021,10,26,-0.68,-0.684,0.037,-1.118,-0.775,-0.997,0.399,-1.78,-0.523
2021,10,27,-0.585,-0.247,-0.038,-1.434,-0.316,-1.128,0.395,-1.398,-0.514
2021,10,28,-0.478,0.478,-0.329,-1.461,-0.082,-0.885,0.143,-0.632,-1.053
2021,10,29,-0.45,0.765,-0.215,-0.991,-0.085,-1.024,-0.179,-0.247,-1.623
2021,10,30,-0.491,0.237,0.073,-0.673,0.257,-1.391,-0.556,0.165,-2.04
2021,10,31,-0.461,-0.306,-0.088,-0.24,1.037,-1.625,-0.797,0.629,-2.294
2021,11,1,-0.418,-0.546,-0.081,0.233,1.716,-1.591,-1.385,0.737,-2.427
2021,11,2,-0.465,-0.942,0.092,0.294,1.902,-1.613,-1.847,0.611,-2.221
2021,11,3,-0.531,-1.072,0.501,0.032,1.377,-1.825,-1.848,0.477,-1.888
2021,11,4,-0.546,-0.751,0.553,0.015,0.695,-1.814,-1.778,0.119,-1.406
2021,11,5,-0.611,-0.347,0.044,0.499,-0.164,-1.485,-2.2,-0.282,-0.954
2021,11,6,-0.511,-0.498,-0.457,1.363,-0.603,-0.896,-2.212,-0.463,-0.319
2021,11,7,-0.367,-0.513,-0.687,1.743,-1.054,-0.699,-1.438,-0.505,0.216
2021,11,8,-0.414,-0.539,-0.471,1.568,-1.134,-0.739,-1.572,-0.855,0.428
2021,11,9,-0.548,-0.593,-0.426,1.12,-1.469,-0.695,-1.583,-1.284,0.549
2021,11,10,-0.661,-0.267,-0.549,0.611,-1.938,-0.964,-1.483,-1.493,0.796
2021,11,11,-0.911,-0.054,-0.713,0.294,-2.473,-1.764,-2.138,-1.191,0.751
2021,11,12,-0.849,0.279,-0.641,0.626,-2.321,-2.088,-1.963,-0.896,0.215
