yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,3,29,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2016,3,30,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2016,3,31,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2016,4,1,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2016,4,2,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2016,4,3,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379
2016,4,4,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2016,4,5,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2016,4,6,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2016,4,7,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,4,8,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306
2016,4,9,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527
2016,4,10,0.836,0.836,0.836,0.836,0.836,0.836,0.836,0.836,0.836
2016,4,11,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823
2016,4,12,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715
2016,4,13,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2016,4,14,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2016,4,15,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12
2016,4,16,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2016,4,17,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2016,4,18,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,4,19,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601
2016,4,20,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752
2016,4,21,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2016,4,22,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2016,4,23,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2016,4,24,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2016,4,25,0.736,0.736,0.736,0.736,0.736,0.736,0.736,0.736,0.736
2016,4,26,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2016,4,27,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65
2016,4,28,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702
2016,4,29,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2016,4,30,0.766,0.766,0.766,0.766,0.766,0.766,0.766,0.766,0.766
2016,5,1,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2016,5,2,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681
2016,5,3,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2016,5,4,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2016,5,5,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2016,5,6,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54
2016,5,7,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2016,5,8,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2016,5,9,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2016,5,10,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,5,11,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253
2016,5,12,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187
2016,5,13,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142
2016,5,14,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2016,5,15,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,5,16,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2016,5,17,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162
2016,5,18,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119
2016,5,19,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019
2016,5,20,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2016,5,21,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367
2016,5,22,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2016,5,23,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2016,5,24,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459
2016,5,25,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501
2016,5,26,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551
2016,5,27,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583
2016,5,28,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501
2016,5,29,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2016,5,30,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183
2016,5,31,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059
2016,6,1,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187
2016,6,2,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2016,6,3,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2016,6,4,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2016,6,5,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2016,6,6,0.407,0.407,0.407,0.407,0.407,0.407,0.407,0.407,0.407
2016,6,7,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2016,6,8,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2016,6,9,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,6,10,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2016,6,11,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2016,6,12,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2016,6,13,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227
2016,6,14,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33
2016,6,15,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2016,6,16,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618
2016,6,17,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645
2016,6,18,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588
2016,6,19,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549
2016,6,20,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2016,6,21,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2016,6,22,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457
2016,6,23,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55
2016,6,24,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578
2016,6,25,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575
2016,6,26,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2016,6,27,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453
2016,6,28,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2016,6,29,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2016,6,30,0.218,0.225,0.182,0.254,0.2,0.23,0.185,0.258,0.211
2016,7,1,0.364,0.391,0.345,0.412,0.376,0.35,0.327,0.384,0.325
2016,7,2,0.359,0.376,0.373,0.386,0.424,0.311,0.373,0.309,0.319
2016,7,3,0.201,0.179,0.19,0.205,0.223,0.155,0.302,0.121,0.231
2016,7,4,0.033,-0.025,-0.02,0.069,-0.02,-0.001,0.196,-0.033,0.094
2016,7,5,-0.073,-0.114,-0.123,0.024,-0.178,-0.109,0.04,-0.098,-0.027
2016,7,6,-0.141,-0.108,-0.157,-0.01,-0.277,-0.178,-0.154,-0.106,-0.138
2016,7,7,-0.159,-0.017,-0.172,-0.006,-0.265,-0.19,-0.326,-0.082,-0.213
2016,7,8,-0.16,0.084,-0.268,0.016,-0.209,-0.234,-0.378,-0.038,-0.254
2016,7,9,-0.174,0.132,-0.418,-0.063,-0.186,-0.268,-0.323,-0.025,-0.242
2016,7,10,-0.174,0.099,-0.442,-0.18,-0.139,-0.291,-0.216,-0.057,-0.165
2016,7,11,-0.122,0.153,-0.406,-0.142,-0.099,-0.28,-0.122,-0.094,0.016
2016,7,12,-0.032,0.216,-0.332,0.039,-0.189,-0.184,-0.059,0.015,0.239
2016,7,13,0.014,0.08,-0.295,0.176,-0.236,-0.078,-0.096,0.185,0.375
2016,7,14,0.014,-0.119,-0.332,0.192,-0.063,-0.03,-0.155,0.189,0.426
2016,7,15,0.047,-0.144,-0.335,0.164,0.167,0.003,-0.068,0.097,0.494
2016,7,16,0.072,-0.024,-0.299,0.094,0.282,-0.052,0.031,0.079,0.469
2016,7,17,0.05,0.06,-0.25,0.128,0.252,-0.178,-0.023,0.089,0.319
2016,7,18,0.01,0.01,-0.064,0.179,0.215,-0.265,-0.17,0.008,0.163
2016,7,19,-0.02,-0.044,0.174,0.136,0.108,-0.29,-0.329,-0.024,0.108
2016,7,20,-0.032,-0.104,0.229,0.184,-0.031,-0.325,-0.349,0.061,0.082
2016,7,21,-0.016,-0.218,0.205,0.299,-0.074,-0.404,-0.193,0.199,0.058
2016,7,22,0.031,-0.365,0.125,0.343,-0.159,-0.328,0.021,0.336,0.272
2016,7,23,0.07,-0.403,0.002,0.315,-0.163,-0.22,0.197,0.411,0.419
2016,7,24,0.052,-0.379,-0.052,0.215,-0.136,-0.141,0.229,0.388,0.293
2016,7,25,-0.013,-0.425,-0.106,0.067,-0.056,-0.147,0.098,0.318,0.143
2016,7,26,-0.073,-0.529,-0.126,0.032,0.066,-0.144,-0.095,0.152,0.061
2016,7,27,-0.084,-0.495,-0.082,0.057,0.143,-0.062,-0.235,-0.086,0.092
2016,7,28,-0.046,-0.384,-0.045,0.134,0.193,0.086,-0.274,-0.271,0.19
2016,7,29,-0.012,-0.301,-0.055,0.077,0.203,0.183,-0.137,-0.292,0.227
2016,7,30,0.035,-0.168,-0.008,-0.084,0.145,0.277,0.049,-0.245,0.311
2016,7,31,0.07,-0.022,0.054,-0.159,0.072,0.342,0.126,-0.278,0.43
2016,8,1,0.084,0.087,0.012,-0.132,0.076,0.414,0.025,-0.235,0.427
2016,8,2,0.096,0.166,-0.037,-0.04,0.125,0.446,-0.122,-0.056,0.289
2016,8,3,0.115,0.232,-0.024,0.021,0.183,0.335,-0.137,0.128,0.181
2016,8,4,0.11,0.285,0.005,-0.036,0.215,0.152,-0.123,0.297,0.084
2016,8,5,0.075,0.353,-0.042,-0.175,0.207,-0.013,-0.058,0.394,-0.064
2016,8,6,0.061,0.432,-0.183,-0.148,0.295,-0.201,0.053,0.399,-0.161
2016,8,7,0.072,0.424,-0.229,-0.054,0.452,-0.412,0.192,0.326,-0.126
2016,8,8,0.069,0.226,-0.205,-0.075,0.507,-0.42,0.237,0.281,-0.001
2016,8,9,0.047,0.095,-0.205,-0.117,0.437,-0.322,0.144,0.338,0.008
2016,8,10,0.019,0.168,-0.25,-0.167,0.34,-0.217,0.003,0.295,-0.023
2016,8,11,0.018,0.256,-0.198,-0.144,0.224,-0.077,-0.157,0.182,0.06
2016,8,12,0.014,0.238,-0.126,-0.048,-0.014,-0.063,-0.252,0.12,0.254
2016,8,13,-0.053,0.091,-0.121,0.003,-0.326,-0.235,-0.248,0.03,0.385
2016,8,14,-0.084,-0.003,-0.041,0.036,-0.464,-0.35,-0.092,-0.131,0.371
2016,8,15,0.014,0.092,0.091,0.081,-0.344,-0.234,0.158,-0.15,0.419
2016,8,16,0.125,0.185,0.132,0.121,-0.152,-0.18,0.345,0.048,0.499
2016,8,17,0.122,0.168,0.077,0.158,0.013,-0.398,0.325,0.181,0.45
2016,8,18,0.083,0.089,0.151,0.236,0.099,-0.447,0.194,0.066,0.275
2016,8,19,0.075,0.095,0.292,0.274,0.041,-0.305,0.091,-0.036,0.146
2016,8,20,0.083,0.182,0.361,0.277,-0.116,-0.168,0.059,-0.038,0.112
2016,8,21,0.145,0.192,0.36,0.306,-0.205,0.05,0.226,0.063,0.17
2016,8,22,0.26,0.221,0.425,0.34,-0.165,0.224,0.46,0.203,0.374
2016,8,23,0.337,0.267,0.526,0.19,-0.08,0.337,0.567,0.326,0.561
2016,8,24,0.342,0.275,0.489,0.025,-0.065,0.496,0.573,0.364,0.577
2016,8,25,0.316,0.354,0.288,-0.007,0.008,0.582,0.656,0.252,0.394
2016,8,26,0.33,0.431,0.14,0.188,0.175,0.576,0.785,0.088,0.259
2016,8,27,0.366,0.577,0.073,0.364,0.314,0.556,0.805,-0.009,0.245
2016,8,28,0.395,0.777,-0.132,0.419,0.45,0.598,0.823,-0.053,0.275
2016,8,29,0.356,0.657,-0.27,0.388,0.517,0.611,0.737,-0.108,0.319
2016,8,30,0.291,0.306,-0.255,0.37,0.614,0.556,0.417,-0.006,0.328
2016,8,31,0.276,0.001,-0.087,0.45,0.65,0.435,0.074,0.301,0.385
2016,9,1,0.32,-0.033,0.138,0.656,0.599,0.377,-0.073,0.42,0.477
2016,9,2,0.339,0.176,0.186,0.703,0.629,0.435,-0.236,0.272,0.546
2016,9,3,0.295,0.359,0.073,0.604,0.633,0.391,-0.625,0.327,0.602
2016,9,4,0.243,0.484,-0.097,0.469,0.598,0.3,-0.764,0.392,0.561
2016,9,5,0.176,0.573,-0.313,0.306,0.62,0.186,-0.595,0.32,0.315
2016,9,6,0.188,0.622,-0.47,0.346,0.655,0.15,-0.348,0.465,0.082
2016,9,7,0.319,0.668,-0.401,0.689,0.783,0.35,-0.114,0.627,-0.05
2016,9,8,0.432,0.723,-0.155,0.904,0.879,0.673,0.004,0.506,-0.077
2016,9,9,0.386,0.561,0.068,0.732,0.619,0.846,-0.031,0.112,0.185
2016,9,10,0.232,0.123,0.094,0.421,0.341,0.865,-0.008,-0.539,0.557
2016,9,11,0.08,-0.25,0.096,-0.102,0.198,0.617,0.243,-0.907,0.748
2016,9,12,-0.006,-0.521,0.206,-0.515,0.009,0.417,0.544,-0.879,0.687
2016,9,13,-0.03,-0.559,0.198,-0.642,-0.059,0.265,0.716,-0.644,0.484
2016,9,14,-0.174,-0.458,-0.271,-0.508,-0.261,0.14,0.438,-0.293,-0.175
2016,9,15,-0.332,-0.311,-0.702,-0.354,-0.67,0.15,-0.214,-0.013,-0.543
2016,9,16,-0.39,-0.224,-0.849,-0.325,-0.76,0.064,-0.73,0.364,-0.656
2016,9,17,-0.411,-0.203,-0.844,-0.288,-0.681,-0.238,-1.013,0.527,-0.547
2016,9,18,-0.367,-0.156,-0.708,-0.199,-0.575,-0.356,-1.04,0.608,-0.506
2016,9,19,-0.284,-0.168,-0.529,-0.146,-0.455,-0.105,-0.826,0.635,-0.673
2016,9,20,-0.262,-0.246,-0.641,-0.135,-0.392,0,-0.669,0.658,-0.666
2016,9,21,-0.236,-0.218,-0.748,-0.156,-0.433,0.083,-0.571,0.8,-0.64
2016,9,22,-0.146,-0.033,-0.446,-0.226,-0.746,0.265,-0.443,1.016,-0.555
2016,9,23,-0.052,0.097,-0.245,-0.377,-0.825,0.393,-0.229,1.176,-0.404
2016,9,24,-0.027,0.173,-0.342,-0.502,-0.6,0.485,-0.18,1.105,-0.355
2016,9,25,0.022,0.223,-0.233,-0.565,-0.283,0.593,-0.261,0.823,-0.118
2016,9,26,0.169,0.311,0.078,-0.439,0.046,0.846,-0.13,0.648,-0.005
