yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2018,9,22,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943
2018,9,23,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918
2018,9,24,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773
2018,9,25,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588
2018,9,26,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2018,9,27,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2018,9,28,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2018,9,29,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2018,9,30,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2018,10,1,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2018,10,2,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2018,10,3,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2018,10,4,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596
2018,10,5,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735
2018,10,6,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484
2018,10,7,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374
2018,10,8,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2018,10,9,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227
2018,10,10,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252
2018,10,11,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2018,10,12,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272
2018,10,13,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2018,10,14,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2018,10,15,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003
2018,10,16,0.183,0.183,0.183,0.183,0.183,0.183,0.183,0.183,0.183
2018,10,17,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2018,10,18,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2018,10,19,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32
2018,10,20,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2018,10,21,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2018,10,22,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408
2018,10,23,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636
2018,10,24,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2018,10,25,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2018,10,26,1.048,1.048,1.048,1.048,1.048,1.048,1.048,1.048,1.048
2018,10,27,0.984,0.984,0.984,0.984,0.984,0.984,0.984,0.984,0.984
2018,10,28,0.818,0.818,0.818,0.818,0.818,0.818,0.818,0.818,0.818
2018,10,29,0.615,0.615,0.615,0.615,0.615,0.615,0.615,0.615,0.615
2018,10,30,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2018,10,31,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2018,11,1,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273
2018,11,2,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2018,11,3,0.459,0.459,0.459,0.459,0.459,0.459,0.459,0.459,0.459
2018,11,4,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2018,11,5,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092
2018,11,6,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498
2018,11,7,-0.814,-0.814,-0.814,-0.814,-0.814,-0.814,-0.814,-0.814,-0.814
2018,11,8,-0.846,-0.846,-0.846,-0.846,-0.846,-0.846,-0.846,-0.846,-0.846
2018,11,9,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795
2018,11,10,-0.66,-0.66,-0.66,-0.66,-0.66,-0.66,-0.66,-0.66,-0.66
2018,11,11,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2018,11,12,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383
2018,11,13,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067
2018,11,14,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488
2018,11,15,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446
2018,11,16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2018,11,17,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2018,11,18,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126
2018,11,19,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2018,11,20,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137
2018,11,21,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2018,11,22,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2018,11,23,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2018,11,24,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176
2018,11,25,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185
2018,11,26,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54
2018,11,27,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995
2018,11,28,1.208,1.208,1.208,1.208,1.208,1.208,1.208,1.208,1.208
2018,11,29,1.123,1.123,1.123,1.123,1.123,1.123,1.123,1.123,1.123
2018,11,30,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2018,12,1,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371
2018,12,2,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2018,12,3,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053
2018,12,4,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2018,12,5,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072
2018,12,6,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2018,12,7,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47
2018,12,8,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2018,12,9,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2018,12,10,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2018,12,11,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621
2018,12,12,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64
2018,12,13,0.341,0.341,0.341,0.341,0.341,0.341,0.341,0.341,0.341
2018,12,14,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2018,12,15,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2018,12,16,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533
2018,12,17,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596
2018,12,18,0.677,0.677,0.677,0.677,0.677,0.677,0.677,0.677,0.677
2018,12,19,0.785,0.785,0.785,0.785,0.785,0.785,0.785,0.785,0.785
2018,12,20,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627
2018,12,21,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2018,12,22,0.746,0.746,0.746,0.746,0.746,0.746,0.746,0.746,0.746
2018,12,23,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617
2018,12,24,0.258,0.268,0.287,0.308,0.238,0.247,0.199,0.25,0.265
2018,12,25,-0.135,-0.148,-0.094,-0.145,-0.12,-0.155,-0.131,-0.189,-0.098
2018,12,26,-0.332,-0.352,-0.303,-0.386,-0.323,-0.316,-0.283,-0.516,-0.178
2018,12,27,-0.262,-0.282,-0.253,-0.29,-0.261,-0.217,-0.156,-0.457,-0.182
2018,12,28,-0.175,-0.175,-0.148,-0.234,-0.113,-0.15,-0.143,-0.3,-0.137
2018,12,29,-0.24,-0.201,-0.284,-0.251,-0.243,-0.098,-0.378,-0.364,-0.101
2018,12,30,-0.217,-0.03,-0.359,-0.037,-0.44,0.058,-0.556,-0.368,-0.005
2018,12,31,-0.037,0.047,-0.144,0.298,-0.463,0.294,-0.456,-0.167,0.297
2019,1,1,0.289,0.246,0.136,0.638,-0.159,0.663,-0.165,0.243,0.709
2019,1,2,0.589,0.655,0.34,0.923,0.422,0.769,-0.011,0.687,0.93
2019,1,3,0.74,0.93,0.415,1.143,0.807,0.727,-0.135,1.096,0.939
2019,1,4,0.811,0.781,0.502,1.491,1.073,0.556,0.112,1.274,0.695
2019,1,5,0.875,0.35,1.086,1.401,1.088,0.507,0.441,1.484,0.641
2019,1,6,0.902,0.327,1.504,1.019,0.937,0.767,0.623,1.686,0.356
2019,1,7,0.901,0.289,1.414,0.984,0.927,0.886,0.947,1.673,0.088
2019,1,8,0.856,0.133,1.398,1.023,0.641,0.921,1.238,1.521,-0.024
2019,1,9,0.78,-0.105,1.332,0.867,0.481,0.94,1.385,1.454,-0.112
2019,1,10,0.799,-0.066,1.529,0.671,0.605,0.82,1.564,1.462,-0.195
2019,1,11,0.983,0.295,1.776,0.586,1.029,0.867,1.666,1.392,0.257
2019,1,12,1.078,0.794,1.826,0.458,1.39,0.915,1.34,1.315,0.583
2019,1,13,1.074,0.995,1.952,0.441,1.537,0.886,0.928,1.177,0.676
2019,1,14,1.038,1.07,1.687,0.484,1.662,0.913,0.783,1.001,0.7
2019,1,15,1.009,1.162,1.191,0.409,1.857,0.777,0.897,1.014,0.761
2019,1,16,0.883,0.957,0.803,0.245,2.009,0.396,0.994,0.982,0.677
2019,1,17,0.832,0.706,0.981,0.445,1.943,0.091,0.985,0.922,0.58
2019,1,18,0.851,0.878,1.126,0.875,1.661,0.13,0.822,0.766,0.547
2019,1,19,0.814,1.083,0.828,0.82,1.662,0.409,0.61,0.556,0.54
2019,1,20,0.736,1.186,0.606,0.359,1.682,0.304,0.696,0.638,0.414
2019,1,21,0.704,1.332,0.53,-0.041,1.513,0.188,0.91,0.869,0.335
2019,1,22,0.534,1.306,0.283,-0.152,0.814,0.056,0.609,0.962,0.391
2019,1,23,0.255,1.07,-0.045,-0.274,-0.064,0.064,0.292,0.779,0.219
2019,1,24,0.133,0.969,-0.144,-0.424,-0.361,0.199,0.249,0.295,0.28
2019,1,25,0.138,0.884,0.127,-0.636,-0.093,0.224,0.133,0.068,0.394
2019,1,26,0.121,0.644,0.085,-0.602,0.167,0.278,0.184,-0.039,0.248
2019,1,27,0.036,0.279,-0.126,-0.386,0.055,0.336,0.242,-0.16,0.047
2019,1,28,0.044,0.021,0.072,-0.174,-0.243,0.179,0.245,0.152,0.096
2019,1,29,0.1,-0.082,0.302,-0.148,-0.461,0.126,0.304,0.418,0.341
2019,1,30,0.184,-0.12,0.418,-0.124,-0.428,0.09,0.449,0.507,0.681
2019,1,31,0.288,-0.027,0.45,0.19,-0.057,-0.089,0.572,0.621,0.647
2019,2,1,0.259,0.019,0.267,0.367,0.182,-0.31,0.321,0.663,0.564
2019,2,2,0.208,0.005,-0.029,0.495,0.081,-0.378,0.073,0.784,0.635
2019,2,3,0.236,0.195,-0.376,0.745,0.015,-0.389,0.183,0.929,0.589
2019,2,4,0.318,0.483,-0.414,0.795,0.013,-0.234,0.24,1.06,0.6
2019,2,5,0.406,0.692,-0.257,0.571,0.086,0.168,0.061,1.366,0.56
2019,2,6,0.356,0.674,-0.339,0.192,0.031,0.342,-0.134,1.54,0.543
2019,2,7,0.311,0.544,-0.349,-0.091,-0.06,0.252,-0.025,1.49,0.727
2019,2,8,0.357,0.387,-0.228,-0.198,0.028,0.306,0.104,1.494,0.962
2019,2,9,0.395,0.137,-0.295,-0.062,0.135,0.471,0.095,1.537,1.144
2019,2,10,0.434,0.187,-0.646,0.178,0.257,0.51,0.032,1.54,1.411
2019,2,11,0.427,0.533,-0.884,0.327,0.452,0.108,-0.26,1.442,1.697
2019,2,12,0.371,0.744,-0.926,0.373,0.824,-0.228,-0.778,1.174,1.788
2019,2,13,0.339,0.805,-0.782,0.371,1.156,-0.413,-0.924,0.797,1.701
2019,2,14,0.308,0.717,-0.614,0.55,1.303,-0.652,-0.53,0.345,1.345
2019,2,15,0.233,0.777,-0.594,0.634,1.332,-0.909,-0.282,-0.044,0.952
2019,2,16,0.108,0.561,-0.703,0.677,1.21,-1.127,-0.118,-0.303,0.671
2019,2,17,0.056,0.281,-0.745,0.795,1.027,-1.032,-0.151,-0.045,0.315
2019,2,18,0.047,0.124,-0.725,0.834,1,-0.791,-0.686,0.434,0.189
2019,2,19,-0.016,-0.038,-0.727,0.792,1.047,-0.738,-1.235,0.601,0.172
2019,2,20,-0.074,-0.344,-0.748,0.708,1.293,-1.019,-1.518,0.818,0.217
2019,2,21,-0.121,-0.673,-0.656,0.562,1.543,-1.319,-1.407,0.948,0.039
2019,2,22,-0.187,-0.574,-0.243,0.411,1.501,-1.62,-1.12,0.416,-0.269
2019,2,23,-0.354,-0.079,-0.076,-0.023,0.97,-1.809,-1.031,-0.265,-0.517
2019,2,24,-0.446,0.028,-0.075,-0.269,0.567,-1.573,-0.782,-0.842,-0.62
2019,2,25,-0.366,-0.11,0.03,-0.022,0.465,-1.294,-0.313,-1.077,-0.602
2019,2,26,-0.259,0.116,0.161,0.156,0.469,-1.362,0.26,-0.894,-0.981
2019,2,27,-0.126,0.256,0.554,0.173,0.326,-1.399,0.699,-0.447,-1.167
2019,2,28,0.1,0.298,0.957,0.492,0.122,-1.081,0.983,-0.093,-0.875
2019,3,1,0.322,0.424,1.373,0.942,0.122,-0.713,1.184,-0.044,-0.715
2019,3,2,0.394,0.473,1.631,1.141,0.291,-0.565,0.797,0.084,-0.698
2019,3,3,0.386,0.467,1.673,1.219,0.48,-0.734,0.186,0.304,-0.503
2019,3,4,0.347,0.482,1.461,1.332,0.461,-0.872,-0.282,0.406,-0.21
2019,3,5,0.337,0.599,1.248,1.468,0.496,-0.897,-0.469,0.255,-0.004
2019,3,6,0.286,0.641,1.209,1.043,0.495,-0.863,-0.326,0.012,0.077
2019,3,7,0.22,0.545,1.114,0.509,0.489,-0.775,-0.33,0.104,0.104
2019,3,8,0.197,0.379,0.886,0.187,0.53,-0.611,-0.571,0.613,0.166
2019,3,9,0.25,0.484,0.796,0.14,0.783,-0.671,-0.8,0.993,0.273
2019,3,10,0.35,0.597,0.611,0.206,1.176,-0.792,-0.583,1.178,0.404
2019,3,11,0.36,0.416,0.362,0.259,1.313,-0.944,-0.263,1.196,0.539
2019,3,12,0.346,-0.001,0.529,0.507,1.111,-1.217,0.163,0.991,0.69
2019,3,13,0.324,-0.458,0.614,0.682,0.817,-1.189,0.572,0.889,0.667
2019,3,14,0.235,-0.529,0.412,0.801,0.426,-1.056,0.627,0.879,0.318
2019,3,15,0.24,-0.392,0.609,0.944,0.108,-0.719,0.567,0.82,-0.014
2019,3,16,0.277,-0.169,0.842,0.838,-0.307,-0.338,0.329,0.82,0.198
2019,3,17,0.235,0.078,0.819,0.432,-0.725,-0.206,0.095,0.939,0.451
2019,3,18,0.248,0.383,0.771,0.206,-0.824,-0.21,0.079,1.041,0.54
2019,3,19,0.203,0.493,0.886,0.124,-0.721,-0.39,-0.245,1.004,0.473
2019,3,20,0.129,0.204,0.993,-0.122,-0.676,-0.497,-0.395,0.843,0.68
2019,3,21,0.077,0.057,0.874,-0.304,-0.631,-0.179,-0.601,0.701,0.701
2019,3,22,0.079,0.235,0.582,-0.262,-0.302,0.483,-0.996,0.477,0.417
