yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,11,25,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2016,11,26,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442
2016,11,27,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525
2016,11,28,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501
2016,11,29,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454
2016,11,30,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2016,12,1,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2016,12,2,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2016,12,3,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2016,12,4,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147
2016,12,5,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481
2016,12,6,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2016,12,7,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068
2016,12,8,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146
2016,12,9,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2016,12,10,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547
2016,12,11,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423
2016,12,12,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661
2016,12,13,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2016,12,14,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116
2016,12,15,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994
2016,12,16,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2016,12,17,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519
2016,12,18,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702
2016,12,19,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951
2016,12,20,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707
2016,12,21,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2016,12,22,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742
2016,12,23,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2016,12,24,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641
2016,12,25,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789
2016,12,26,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802
2016,12,27,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758
2016,12,28,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984
2016,12,29,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322
2016,12,30,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434
2016,12,31,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2017,1,1,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236
2017,1,2,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2017,1,3,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308
2017,1,4,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164
2017,1,5,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174
2017,1,6,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2017,1,7,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147
2017,1,8,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32
2017,1,9,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2017,1,10,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2017,1,11,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,1,12,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046
2017,1,13,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375
2017,1,14,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237
2017,1,15,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2017,1,16,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2017,1,17,0.366,0.366,0.366,0.366,0.366,0.366,0.366,0.366,0.366
2017,1,18,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793
2017,1,19,0.763,0.763,0.763,0.763,0.763,0.763,0.763,0.763,0.763
2017,1,20,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2017,1,21,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322
2017,1,22,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143
2017,1,23,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2017,1,24,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272
2017,1,25,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2017,1,26,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499
2017,1,27,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2017,1,28,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2017,1,29,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923
2017,1,30,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2017,1,31,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2017,2,1,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037
2017,2,2,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469
2017,2,3,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2017,2,4,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2017,2,5,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2017,2,6,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2017,2,7,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2017,2,8,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534
2017,2,9,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617
2017,2,10,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2017,2,11,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315
2017,2,12,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23
2017,2,13,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2017,2,14,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2017,2,15,1.017,1.017,1.017,1.017,1.017,1.017,1.017,1.017,1.017
2017,2,16,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7
2017,2,17,1.708,1.708,1.708,1.708,1.708,1.708,1.708,1.708,1.708
2017,2,18,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232
2017,2,19,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2017,2,20,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2017,2,21,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066
2017,2,22,0.051,0.051,0.051,0.051,0.051,0.051,0.051,0.051,0.051
2017,2,23,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2017,2,24,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502
2017,2,25,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687
2017,2,26,-0.896,-0.915,-0.921,-0.981,-0.853,-0.916,-0.767,-1.016,-0.803
2017,2,27,-1.307,-1.364,-1.369,-1.541,-1.197,-1.324,-1.038,-1.478,-1.144
2017,2,28,-1.7,-1.81,-1.685,-1.965,-1.544,-1.81,-1.327,-1.786,-1.673
2017,3,1,-1.933,-2.031,-1.877,-2.132,-1.819,-2.115,-1.574,-1.941,-1.974
2017,3,2,-1.922,-1.964,-1.859,-2.01,-1.832,-2.073,-1.76,-1.907,-1.972
2017,3,3,-1.69,-1.632,-1.679,-1.541,-1.62,-1.942,-1.526,-1.79,-1.787
2017,3,4,-1.488,-1.297,-1.648,-1.148,-1.544,-1.817,-1.138,-1.728,-1.587
2017,3,5,-1.263,-0.891,-1.554,-0.844,-1.273,-1.569,-0.98,-1.584,-1.411
2017,3,6,-1.137,-0.659,-1.59,-0.684,-0.961,-1.429,-0.899,-1.55,-1.327
2017,3,7,-0.999,-0.598,-1.558,-0.394,-0.766,-1.259,-0.85,-1.311,-1.257
2017,3,8,-0.726,-0.289,-1.333,0.055,-0.472,-0.928,-0.785,-1.027,-1.028
2017,3,9,-0.455,0.009,-1.028,0.271,-0.22,-0.582,-0.694,-0.805,-0.593
2017,3,10,-0.23,0.298,-0.76,0.326,-0.132,-0.246,-0.542,-0.494,-0.291
2017,3,11,-0.102,0.55,-0.941,0.415,-0.036,-0.149,-0.321,-0.231,-0.1
2017,3,12,-0.038,0.722,-1.186,0.553,-0.141,-0.276,-0.24,0.03,0.235
2017,3,13,0.115,0.917,-0.806,0.708,-0.089,-0.424,-0.119,0.169,0.568
2017,3,14,0.281,0.964,-0.401,0.688,0.358,-0.506,0.24,0.141,0.761
2017,3,15,0.374,1.248,-0.153,0.462,0.65,-0.762,0.332,0.134,1.081
2017,3,16,0.357,1.408,0.018,0.476,0.858,-1.236,0.075,-0.033,1.288
2017,3,17,0.267,1.433,-0.03,0.482,1.141,-1.618,-0.265,-0.145,1.137
2017,3,18,0.329,1.473,-0.01,0.853,1.158,-1.759,-0.233,-0.055,1.201
2017,3,19,0.353,1.42,0.198,1.113,0.97,-1.897,-0.14,0.033,1.129
2017,3,20,0.273,1.243,0.207,0.735,0.649,-2.006,0.002,0.245,1.106
2017,3,21,0.05,1.087,-0.086,0.222,-0.125,-1.801,0.157,0.206,0.736
2017,3,22,-0.163,0.951,-0.233,-0.165,-0.676,-1.474,0.179,0.051,0.063
2017,3,23,-0.288,0.916,-0.188,-0.34,-1.039,-1.174,0.046,-0.012,-0.51
2017,3,24,-0.357,1.004,-0.065,-0.608,-1.312,-1.01,0.064,-0.131,-0.8
2017,3,25,-0.378,0.969,0.005,-0.799,-1.213,-1.029,-0.033,-0.109,-0.818
2017,3,26,-0.345,0.837,0.264,-0.822,-0.891,-1.046,-0.304,-0.181,-0.612
2017,3,27,-0.261,0.659,0.498,-0.701,-0.578,-0.822,-0.36,-0.394,-0.392
2017,3,28,-0.25,0.328,0.533,-0.805,-0.191,-0.806,-0.128,-0.611,-0.324
2017,3,29,-0.228,0.108,0.506,-0.906,0.208,-0.88,0.209,-0.788,-0.283
2017,3,30,-0.159,-0.044,0.464,-0.939,0.631,-0.777,0.527,-0.799,-0.335
2017,3,31,-0.144,-0.148,0.485,-1.047,1.014,-0.562,0.426,-0.888,-0.435
2017,4,1,-0.162,-0.18,0.551,-1.099,1.151,-0.278,0.064,-0.967,-0.536
2017,4,2,-0.154,-0.237,0.709,-1.057,1.129,-0.188,-0.22,-0.925,-0.446
2017,4,3,-0.165,-0.269,0.826,-0.971,0.874,-0.328,-0.228,-0.791,-0.432
2017,4,4,-0.164,-0.24,0.801,-0.725,0.57,-0.577,-0.032,-0.517,-0.592
2017,4,5,-0.198,-0.275,0.481,-0.476,0.521,-1.101,0.036,-0.19,-0.582
2017,4,6,-0.255,-0.303,0.261,-0.372,0.412,-1.411,-0.041,-0.09,-0.499
2017,4,7,-0.378,-0.409,0.004,-0.187,-0.111,-1.34,-0.295,-0.069,-0.618
2017,4,8,-0.33,-0.307,0.075,0.315,-0.221,-0.939,-0.515,-0.202,-0.847
2017,4,9,-0.195,-0.276,0.461,0.602,-0.318,-0.529,-0.409,-0.349,-0.739
2017,4,10,-0.144,-0.348,0.713,0.649,-0.653,-0.664,-0.122,-0.151,-0.579
2017,4,11,-0.16,-0.402,0.651,0.676,-0.82,-1.05,0.12,0.076,-0.529
2017,4,12,-0.194,-0.671,0.477,0.698,-0.884,-0.801,0.261,0.222,-0.857
2017,4,13,-0.224,-0.913,0.267,0.542,-0.98,-0.275,0.169,0.467,-1.072
2017,4,14,-0.187,-0.831,0.09,0.369,-0.87,-0.029,0.179,0.69,-1.096
2017,4,15,-0.228,-0.508,0.118,0.164,-0.911,-0.176,0.2,0.622,-1.334
2017,4,16,-0.268,-0.263,0.178,0.125,-0.931,-0.455,0.304,0.519,-1.617
2017,4,17,-0.273,-0.535,0.008,0.048,-0.643,-0.542,0.39,0.643,-1.55
2017,4,18,-0.325,-1.042,-0.093,-0.083,-0.437,-0.53,0.438,0.548,-1.4
2017,4,19,-0.355,-1.321,0.055,-0.057,-0.261,-0.68,0.161,0.472,-1.205
2017,4,20,-0.305,-1.163,0.169,-0.055,-0.328,-0.447,-0.067,0.4,-0.95
2017,4,21,-0.273,-0.995,0.213,-0.147,-0.607,-0.154,-0.252,0.436,-0.679
2017,4,22,-0.278,-0.974,0.313,-0.333,-0.807,-0.055,-0.317,0.455,-0.503
2017,4,23,-0.301,-0.9,0.429,-0.513,-0.96,0.075,-0.366,0.393,-0.569
2017,4,24,-0.292,-0.662,0.585,-0.649,-1.031,0.223,-0.3,0.319,-0.824
2017,4,25,-0.258,-0.235,0.633,-0.75,-1.048,0.176,-0.273,0.282,-0.848
2017,4,26,-0.242,0.117,0.47,-0.832,-1.023,0.01,-0.157,0.219,-0.74
2017,4,27,-0.133,0.404,0.455,-0.864,-0.795,-0.03,0.196,0.158,-0.584
2017,4,28,0.011,0.538,0.667,-0.592,-0.809,0.004,0.599,0.117,-0.438
2017,4,29,0.038,0.4,0.822,-0.15,-0.8,0.001,0.581,-0.214,-0.338
2017,4,30,0.002,0.235,0.787,-0.026,-0.727,-0.066,0.526,-0.534,-0.179
2017,5,1,0.058,0.093,0.871,0.172,-0.704,0.041,0.615,-0.656,0.03
2017,5,2,0.08,0.025,0.75,0.375,-0.729,0.067,0.766,-0.702,0.09
2017,5,3,0.004,-0.107,0.519,0.257,-0.726,-0.171,0.785,-0.577,0.054
2017,5,4,-0.053,-0.167,0.323,0.149,-0.712,-0.162,0.652,-0.45,-0.055
2017,5,5,-0.023,-0.059,0.341,0.196,-0.73,-0.175,0.664,-0.34,-0.084
2017,5,6,0.033,0.134,0.377,0.162,-0.693,-0.303,0.792,-0.225,0.022
2017,5,7,0.057,0.279,0.403,-0.012,-0.542,-0.346,0.681,-0.115,0.111
2017,5,8,0.116,0.469,0.389,-0.386,-0.433,-0.194,0.641,0.138,0.301
2017,5,9,0.084,0.654,0.102,-0.539,-0.445,0.02,0.386,0.235,0.259
2017,5,10,-0.01,0.667,-0.124,-0.529,-0.349,0.068,0.03,0.21,-0.054
2017,5,11,-0.091,0.501,-0.147,-0.41,-0.324,-0.003,-0.37,0.203,-0.18
2017,5,12,-0.07,0.204,-0.263,-0.02,-0.233,-0.071,-0.493,0.343,-0.028
2017,5,13,-0.005,-0.023,-0.442,0.294,-0.102,-0.109,-0.373,0.604,0.112
2017,5,14,0.036,-0.027,-0.427,0.29,0.028,-0.213,-0.363,0.699,0.306
2017,5,15,0.062,0.129,-0.397,0.317,0.167,-0.404,-0.41,0.696,0.401
2017,5,16,0.149,0.276,-0.357,0.55,0.302,-0.38,-0.345,0.783,0.367
2017,5,17,0.174,0.309,-0.262,0.53,0.315,-0.135,-0.439,0.737,0.335
2017,5,18,0.112,0.379,-0.057,0.268,0.136,0.022,-0.718,0.516,0.35
2017,5,19,0.149,0.667,0.121,0.114,0.064,0.131,-0.513,0.325,0.284
2017,5,20,0.195,0.938,0.222,0.179,-0.072,0.129,-0.253,0.213,0.204
2017,5,21,0.155,0.793,0.136,0.265,-0.164,0.025,-0.141,0.07,0.258
2017,5,22,0.118,0.515,0.095,0.252,-0.173,-0.084,-0.101,0.157,0.286
2017,5,23,0.089,0.32,0.166,0.02,-0.237,-0.255,-0.071,0.488,0.283
2017,5,24,0.053,0.18,0.12,-0.17,-0.122,-0.29,-0.166,0.69,0.179
2017,5,25,0.022,0.025,0.019,-0.255,0.216,-0.277,-0.319,0.69,0.074
