yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,7,29,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024
2019,7,30,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354
2019,7,31,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2019,8,1,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671
2019,8,2,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,8,3,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2019,8,4,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2019,8,5,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2019,8,6,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762
2019,8,7,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683
2019,8,8,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,8,9,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,8,10,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631
2019,8,11,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622
2019,8,12,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473
2019,8,13,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2019,8,14,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2019,8,15,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,8,16,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2019,8,17,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2019,8,18,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2019,8,19,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,8,20,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2019,8,21,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2019,8,22,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2019,8,23,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2019,8,24,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2019,8,25,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2019,8,26,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2019,8,27,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487
2019,8,28,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2019,8,29,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2019,8,30,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2019,8,31,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097
2019,9,1,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2019,9,2,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2019,9,3,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2019,9,4,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2019,9,5,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2019,9,6,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2019,9,7,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382
2019,9,8,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2019,9,9,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339
2019,9,10,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2019,9,11,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359
2019,9,12,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725
2019,9,13,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2019,9,14,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11
2019,9,15,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032
2019,9,16,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974
2019,9,17,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2019,9,18,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187
2019,9,19,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,9,20,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439
2019,9,21,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217
2019,9,22,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2019,9,23,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2019,9,24,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2019,9,25,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2019,9,26,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2019,9,27,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331
2019,9,28,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638
2019,9,29,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709
2019,9,30,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,10,1,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2019,10,2,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408
2019,10,3,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399
2019,10,4,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2019,10,5,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2019,10,6,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2019,10,7,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127
2019,10,8,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2019,10,9,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25
2019,10,10,0.296,0.296,0.296,0.296,0.296,0.296,0.296,0.296,0.296
2019,10,11,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2019,10,12,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2019,10,13,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,10,14,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378
2019,10,15,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,10,16,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2019,10,17,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,10,18,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366
2019,10,19,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2019,10,20,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2019,10,21,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2019,10,22,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695
2019,10,23,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2019,10,24,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2019,10,25,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534
2019,10,26,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544
2019,10,27,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2019,10,28,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2019,10,29,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576
2019,10,30,-0.998,-1.02,-0.935,-1.06,-0.979,-1.016,-0.947,-1.119,-0.912
2019,10,31,-1.023,-0.958,-0.934,-0.944,-0.914,-1.096,-1.049,-1.224,-1.063
2019,11,1,-0.676,-0.522,-0.485,-0.448,-0.455,-0.808,-0.904,-0.968,-0.821
2019,11,2,-0.34,-0.078,-0.12,-0.01,0.002,-0.518,-0.68,-0.619,-0.697
2019,11,3,-0.237,0.082,-0.195,0.132,0.335,-0.548,-0.467,-0.42,-0.812
2019,11,4,-0.253,-0.029,-0.553,0.156,0.343,-0.835,0.065,-0.389,-0.778
2019,11,5,-0.26,-0.09,-0.746,0.122,0.331,-0.976,0.4,-0.302,-0.82
2019,11,6,-0.231,0.011,-0.824,0.105,0.599,-0.994,0.359,-0.293,-0.808
2019,11,7,-0.067,0.352,-0.756,0.205,0.954,-0.611,0.286,-0.318,-0.644
2019,11,8,-0.131,0.242,-0.6,0.11,0.902,-0.399,0.115,-0.46,-0.956
2019,11,9,-0.357,-0.075,-0.493,-0.225,0.498,-0.533,-0.161,-0.639,-1.225
2019,11,10,-0.504,0.074,-0.192,-0.594,-0.106,-0.729,-0.419,-0.784,-1.284
2019,11,11,-0.355,0.368,0.404,-0.455,-0.091,-0.88,-0.365,-1.051,-0.767
2019,11,12,-0.165,0.113,0.527,0.122,0.218,-1.005,-0.031,-1.072,-0.193
2019,11,13,-0.121,-0.003,0.561,0.468,0.29,-0.973,-0.126,-0.843,-0.339
2019,11,14,-0.156,-0.101,0.552,0.799,0.017,-0.695,-0.709,-0.637,-0.477
2019,11,15,-0.057,-0.353,0.704,0.986,-0.151,-0.358,-0.862,-0.285,-0.134
2019,11,16,0.092,-0.557,0.705,1.006,-0.244,-0.082,-0.423,0.136,0.195
2019,11,17,0.284,-0.549,0.715,0.823,-0.097,0.115,0.177,0.694,0.393
2019,11,18,0.317,-0.48,0.824,0.414,0.007,-0.061,0.545,0.766,0.52
2019,11,19,0.151,-0.616,0.629,0.068,-0.267,-0.282,0.663,0.537,0.473
2019,11,20,0.007,-0.58,0.683,-0.046,-0.893,-0.525,0.631,0.209,0.576
2019,11,21,-0.153,-0.534,0.806,0.049,-1.258,-0.883,0.238,-0.245,0.601
2019,11,22,-0.372,-0.539,0.849,-0.525,-1.574,-1.111,-0.207,-0.646,0.775
2019,11,23,-0.396,-0.625,0.554,-0.322,-1.748,-0.836,-0.306,-0.432,0.544
2019,11,24,-0.343,-0.764,0.2,0.119,-1.589,-0.436,-0.214,0.058,-0.116
2019,11,25,-0.312,-0.79,0.205,0.611,-1.299,-0.617,-0.232,0.152,-0.526
2019,11,26,-0.44,-0.854,-0.138,0.495,-1.01,-0.906,-0.105,-0.323,-0.677
2019,11,27,-0.473,-0.651,-0.575,0.203,-0.638,-0.617,0.196,-0.776,-0.923
2019,11,28,-0.508,-0.233,-1.177,-0.148,-0.417,-0.483,0.307,-0.669,-1.248
2019,11,29,-0.536,0.04,-1.567,-0.648,-0.574,-0.649,0.706,-0.194,-1.399
2019,11,30,-0.531,0.019,-1.601,-0.875,-0.83,-0.904,1.067,0.238,-1.358
2019,12,1,-0.627,-0.333,-1.335,-1.069,-1.222,-1.206,1.177,0.391,-1.418
2019,12,2,-0.632,-0.537,-0.996,-1.212,-1.029,-1.377,1.4,0.11,-1.416
2019,12,3,-0.531,-0.497,-0.657,-1.298,-0.592,-1.19,1.38,-0.162,-1.234
2019,12,4,-0.407,-0.469,-0.353,-1.316,-0.32,-1.327,1.227,0.226,-0.924
2019,12,5,-0.275,-0.411,0.087,-1.23,-0.045,-1.491,1.242,0.311,-0.662
2019,12,6,-0.159,-0.398,0.579,-1.043,0.098,-1.14,0.982,0.211,-0.562
2019,12,7,-0.088,-0.328,0.871,-0.918,0.074,-0.765,0.651,0.168,-0.456
2019,12,8,-0.015,-0.183,0.788,-0.584,0.011,-0.636,0.446,0.301,-0.263
2019,12,9,0.119,-0.211,0.437,-0.082,0.196,-0.333,0.434,0.616,-0.103
2019,12,10,0.314,-0.143,0.429,0.219,0.573,-0.337,0.37,1.164,0.234
2019,12,11,0.364,-0.004,0.552,0.196,0.685,-0.417,0.37,1.205,0.329
2019,12,12,0.347,0.09,0.851,0.367,0.719,-0.204,-0.139,0.791,0.302
2019,12,13,0.385,0.225,0.837,0.475,0.955,0.047,-0.555,0.744,0.354
2019,12,14,0.425,0.083,1.03,0.327,1.044,0.026,-0.41,0.932,0.372
2019,12,15,0.465,0.162,0.831,0.407,1.49,-0.025,-0.261,0.641,0.477
2019,12,16,0.353,0.126,0.569,0.405,1.222,-0.011,-0.584,0.417,0.68
2019,12,17,0.309,-0.012,0.731,0.271,1.195,0.279,-0.444,0.092,0.362
2019,12,18,0.161,-0.069,0.478,0.273,1.479,0.032,-0.361,-0.107,-0.437
2019,12,19,0.076,-0.091,-0.145,0.229,1.725,-0.614,-0.32,0.386,-0.559
2019,12,20,0.145,-0.107,-0.349,0.098,1.721,-0.487,-0.367,0.939,-0.286
2019,12,21,0.476,0.363,0.198,0.01,1.617,-0.052,0.047,1.274,0.35
2019,12,22,0.693,0.349,0.762,-0.178,1.422,0.309,0.648,1.333,0.9
2019,12,23,0.695,0.119,0.933,-0.429,1.05,0.874,0.893,1.094,1.025
2019,12,24,0.664,0.173,0.895,-0.561,0.947,1.381,0.967,0.688,0.818
2019,12,25,0.649,0.064,0.947,-0.387,1.135,1.265,1.082,0.489,0.598
2019,12,26,0.529,-0.361,1.019,-0.12,1.062,0.886,1.115,0.174,0.46
2019,12,27,0.467,-0.269,1.193,0.025,0.702,0.739,1.12,-0.047,0.275
2019,12,28,0.576,-0.082,1.445,0.218,0.753,0.841,0.963,-0.103,0.574
2019,12,29,0.512,0.225,1.407,0.416,0.849,0.359,0.456,-0.046,0.428
2019,12,30,0.402,0.448,0.987,0.595,0.964,-0.328,0.234,0.061,0.255
2019,12,31,0.484,0.549,0.905,0.456,1.041,-0.203,0.581,0.38,0.167
2020,1,1,0.557,0.615,0.915,-0.048,1.326,0.084,0.714,1.02,-0.173
2020,1,2,0.59,0.427,0.468,-0.307,1.745,0.508,0.762,1.448,-0.329
2020,1,3,0.653,0.458,0.311,-0.202,1.797,1.039,0.726,1.498,-0.405
2020,1,4,0.718,0.854,0.367,-0.022,1.633,1.3,0.671,1.592,-0.653
2020,1,5,0.736,0.964,0.648,0.029,1.806,1.152,0.944,1.235,-0.887
2020,1,6,0.784,0.865,1.082,0.152,1.89,0.875,1.023,1.243,-0.857
2020,1,7,0.779,1.083,1.271,0.166,1.665,0.695,0.747,1.293,-0.685
2020,1,8,0.666,0.633,0.938,0.247,1.514,0.868,0.687,1.048,-0.605
2020,1,9,0.456,0.196,0.248,0.067,1.719,1.164,0.194,0.812,-0.751
2020,1,10,0.363,0.256,0.276,-0.293,1.607,0.995,0.009,0.921,-0.863
2020,1,11,0.386,0.814,-0.077,-0.234,1.478,0.867,0.506,0.551,-0.814
2020,1,12,0.32,1.174,-0.506,-0.386,1.277,0.607,1.012,0.122,-0.742
2020,1,13,0.224,1.098,-0.473,-0.17,0.899,0.326,0.913,-0.207,-0.596
2020,1,14,0.198,0.928,-0.008,0.089,0.51,0.254,0.387,0.034,-0.614
2020,1,15,0.172,0.71,0.283,0.011,0.239,0.441,0.344,0.101,-0.757
2020,1,16,0.208,0.372,0.301,0.042,0.245,0.278,0.689,0.31,-0.576
2020,1,17,0.198,0.217,0.43,-0.087,0.098,0.095,0.829,0.488,-0.485
2020,1,18,0.2,0.219,0.337,-0.023,-0.243,0.618,0.917,0.394,-0.621
2020,1,19,0.257,0.758,0.622,0.089,-0.304,0.672,0.762,0.034,-0.578
2020,1,20,0.308,1.332,0.533,0.207,-0.297,0.414,0.487,-0.043,-0.169
2020,1,21,0.328,1.328,0.274,0.231,-0.141,0.183,0.195,0.522,0.033
2020,1,22,0.261,1.071,0.117,-0.01,-0.402,0.045,0.283,0.895,0.092
2020,1,23,0.229,0.84,0.107,0.287,-0.903,-0.034,0.561,0.907,0.069
2020,1,24,0.231,0.78,0.422,0.663,-1.289,0.327,0.489,0.33,0.128
2020,1,25,0.267,0.379,0.746,0.776,-1.15,0.334,0.223,0.152,0.677
2020,1,26,0.27,0.147,0.777,0.488,-0.765,0.105,0.156,0.3,0.955
