yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,4,9,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2017,4,10,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2017,4,11,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2017,4,12,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2017,4,13,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2017,4,14,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452
2017,4,15,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682
2017,4,16,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097
2017,4,17,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204
2017,4,18,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191
2017,4,19,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2017,4,20,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06
2017,4,21,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683
2017,4,22,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2017,4,23,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019
2017,4,24,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966
2017,4,25,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563
2017,4,26,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2017,4,27,0.833,0.833,0.833,0.833,0.833,0.833,0.833,0.833,0.833
2017,4,28,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293
2017,4,29,1.518,1.518,1.518,1.518,1.518,1.518,1.518,1.518,1.518
2017,4,30,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083
2017,5,1,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2017,5,2,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162
2017,5,3,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2017,5,4,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217
2017,5,5,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2017,5,6,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258
2017,5,7,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2017,5,8,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436
2017,5,9,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565
2017,5,10,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413
2017,5,11,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389
2017,5,12,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427
2017,5,13,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234
2017,5,14,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793
2017,5,15,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2017,5,16,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153
2017,5,17,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2017,5,18,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2017,5,19,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2017,5,20,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496
2017,5,21,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533
2017,5,22,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2017,5,23,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2017,5,24,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2017,5,25,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2017,5,26,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2017,5,27,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2017,5,28,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2017,5,29,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2017,5,30,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2017,5,31,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914
2017,6,1,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2017,6,2,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012
2017,6,3,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2017,6,4,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668
2017,6,5,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2017,6,6,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2017,6,7,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377
2017,6,8,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2017,6,9,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2017,6,10,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766
2017,6,11,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986
2017,6,12,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883
2017,6,13,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2017,6,14,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247
2017,6,15,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148
2017,6,16,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2017,6,17,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2017,6,18,0.671,0.671,0.671,0.671,0.671,0.671,0.671,0.671,0.671
2017,6,19,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966
2017,6,20,1.198,1.198,1.198,1.198,1.198,1.198,1.198,1.198,1.198
2017,6,21,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2017,6,22,1.203,1.203,1.203,1.203,1.203,1.203,1.203,1.203,1.203
2017,6,23,0.97,0.97,0.97,0.97,0.97,0.97,0.97,0.97,0.97
2017,6,24,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2017,6,25,0.782,0.782,0.782,0.782,0.782,0.782,0.782,0.782,0.782
2017,6,26,0.94,0.94,0.94,0.94,0.94,0.94,0.94,0.94,0.94
2017,6,27,1.368,1.368,1.368,1.368,1.368,1.368,1.368,1.368,1.368
2017,6,28,1.721,1.721,1.721,1.721,1.721,1.721,1.721,1.721,1.721
2017,6,29,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2017,6,30,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132
2017,7,1,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527
2017,7,2,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,7,3,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2017,7,4,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2017,7,5,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385
2017,7,6,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2017,7,7,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787
2017,7,8,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887
2017,7,9,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847
2017,7,10,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845
2017,7,11,0.678,0.699,0.717,0.654,0.744,0.625,0.719,0.623,0.644
2017,7,12,0.578,0.582,0.589,0.549,0.615,0.525,0.636,0.547,0.579
2017,7,13,0.436,0.421,0.421,0.381,0.446,0.402,0.513,0.381,0.523
2017,7,14,0.309,0.325,0.283,0.243,0.354,0.18,0.414,0.204,0.47
2017,7,15,0.327,0.346,0.274,0.408,0.372,0.044,0.446,0.28,0.444
2017,7,16,0.658,0.744,0.598,0.946,0.662,0.159,0.76,0.629,0.762
2017,7,17,0.738,0.809,0.651,1.059,0.881,0.186,1.045,0.465,0.805
2017,7,18,0.571,0.522,0.405,0.749,0.819,0.192,0.951,0.263,0.669
2017,7,19,0.417,0.512,0.467,0.354,0.551,0.351,0.461,0.24,0.4
2017,7,20,0.326,0.542,0.765,-0.032,0.4,0.436,0.039,0.087,0.369
2017,7,21,0.196,0.62,0.909,-0.438,0.285,0.325,-0.315,-0.213,0.399
2017,7,22,0.083,0.456,0.734,-0.463,0.23,0.341,-0.397,-0.56,0.319
2017,7,23,-0.035,0.36,0.663,-0.39,0.073,0.424,-0.395,-1.128,0.113
2017,7,24,-0.17,0.274,0.578,-0.473,-0.16,0.482,-0.645,-1.527,0.109
2017,7,25,-0.215,0.49,0.372,-0.193,-0.621,0.448,-0.873,-1.677,0.333
2017,7,26,-0.26,0.423,0.078,-0.016,-0.957,0.18,-0.902,-1.606,0.719
2017,7,27,-0.252,0.532,0.083,0.024,-1.28,0.197,-0.92,-1.536,0.885
2017,7,28,-0.221,0.442,0.077,0.228,-1.365,0.377,-0.72,-1.473,0.663
2017,7,29,-0.129,0.43,0.195,0.413,-1.191,0.37,-0.392,-1.347,0.491
2017,7,30,-0.107,0.168,0.22,0.503,-0.983,0.153,-0.147,-1.313,0.542
2017,7,31,-0.078,-0.132,0.449,0.376,-0.752,0.298,-0.13,-1.141,0.406
2017,8,1,0.021,-0.214,0.64,0.36,-0.462,0.546,-0.066,-0.984,0.346
2017,8,2,0.18,-0.226,0.615,0.455,-0.187,0.541,0.074,-0.485,0.652
2017,8,3,0.24,-0.292,0.361,0.414,-0.008,0.122,0.292,0.038,0.992
2017,8,4,0.205,-0.34,0.245,0.376,0.161,-0.256,0.295,0.183,0.98
2017,8,5,0.173,-0.413,0.545,0.234,0.302,-0.542,0.269,0.163,0.829
2017,8,6,0.189,-0.184,0.738,-0.04,0.332,-0.715,0.452,0.113,0.816
2017,8,7,0.213,0.573,0.558,-0.265,0.303,-0.733,0.471,0.077,0.717
2017,8,8,0.136,1.137,0.129,-0.486,0.318,-0.756,0.189,-0.083,0.641
2017,8,9,0.108,1.33,-0.188,-0.453,0.411,-0.707,0.045,-0.066,0.491
2017,8,10,0.156,1.243,0.077,-0.37,0.5,-0.647,-0.253,0.182,0.517
2017,8,11,0.135,1.163,0.309,-0.278,0.556,-0.814,-0.487,0.204,0.43
2017,8,12,0.005,0.776,0.543,-0.236,0.391,-0.922,-0.842,0.219,0.107
2017,8,13,-0.057,0.5,0.605,-0.179,0.243,-0.91,-1.235,0.541,-0.025
2017,8,14,-0.086,0.64,0.565,-0.293,-0.017,-0.834,-1.606,0.905,-0.045
2017,8,15,-0.077,0.577,0.63,-0.392,-0.124,-0.904,-1.512,0.925,0.184
2017,8,16,-0.016,0.401,0.756,-0.457,0.163,-0.956,-1.2,1.032,0.133
2017,8,17,0.048,0.275,0.792,-0.624,0.629,-0.917,-0.874,1.054,0.052
2017,8,18,0.128,0.373,0.67,-0.726,1.357,-0.784,-0.631,0.755,0.013
2017,8,19,0.072,-0.022,0.54,-0.7,1.43,-0.619,-0.543,0.613,-0.12
2017,8,20,-0.092,-0.502,0.488,-0.807,1.094,-0.723,-0.529,0.305,-0.065
2017,8,21,-0.244,-0.771,0.501,-0.943,0.751,-0.949,-0.576,-0.003,0.039
2017,8,22,-0.333,-0.843,0.493,-1.002,0.201,-1.083,-0.41,-0.099,0.078
2017,8,23,-0.339,-0.717,0.562,-1.303,-0.23,-1.002,-0.122,-0.024,0.126
2017,8,24,-0.295,-0.287,0.5,-1.532,-0.689,-0.865,0.148,0.397,-0.028
2017,8,25,-0.329,-0.103,0.263,-1.592,-1.085,-0.576,-0.029,0.925,-0.431
2017,8,26,-0.355,0.095,0.115,-1.644,-1.161,-0.385,-0.291,0.996,-0.563
2017,8,27,-0.348,0.314,-0.012,-1.725,-0.792,-0.656,-0.449,0.881,-0.342
2017,8,28,-0.271,0.183,-0.034,-1.873,-0.17,-0.692,-0.139,0.363,0.196
2017,8,29,-0.192,-0.011,0.138,-1.926,0.227,-0.938,0.382,0.266,0.326
2017,8,30,-0.171,-0.183,0.154,-1.532,0.487,-1.307,0.532,0.278,0.2
2017,8,31,-0.085,-0.437,0.118,-0.56,0.692,-1.421,0.499,0.211,0.221
2017,9,1,0.05,-0.618,0.237,-0.012,0.725,-1.272,0.559,0.468,0.313
2017,9,2,0.125,-0.522,0.598,-0.114,0.545,-1.27,0.592,0.98,0.189
2017,9,3,0.113,-0.243,1.153,-0.513,0.363,-1.219,0.614,0.98,-0.229
2017,9,4,0.053,0.059,1.297,-0.586,0.233,-1.052,0.352,0.53,-0.406
2017,9,5,-0.073,0.167,1.197,-0.589,-0.053,-1.004,-0.074,0.161,-0.388
2017,9,6,-0.297,0.171,0.918,-0.702,-0.402,-1.08,-0.555,-0.147,-0.575
2017,9,7,-0.405,0.06,0.476,-0.708,-0.177,-0.969,-0.807,-0.239,-0.877
2017,9,8,-0.423,-0.15,-0.304,-0.618,0.234,-0.85,-0.638,-0.214,-0.846
2017,9,9,-0.329,-0.393,-0.701,-0.404,0.416,-0.685,-0.22,-0.234,-0.41
2017,9,10,-0.233,-0.361,-0.822,-0.398,0.611,-0.607,-0.187,-0.047,-0.054
2017,9,11,-0.237,-0.439,-1.183,-0.676,0.793,-0.638,-0.276,0.304,0.218
2017,9,12,-0.165,-0.4,-1.157,-0.545,0.667,-0.646,-0.13,0.611,0.278
2017,9,13,-0.155,-0.377,-1.009,-0.342,0.207,-0.571,0.114,0.599,0.137
2017,9,14,-0.256,-0.529,-1.156,-0.254,-0.408,-0.49,0.377,0.41,-0
2017,9,15,-0.313,-0.218,-1.136,-0.457,-0.646,-0.583,0.454,0.02,0.065
2017,9,16,-0.257,-0.049,-0.861,-0.535,-0.359,-0.593,0.287,0.006,0.051
2017,9,17,-0.141,-0.245,-0.523,-0.466,0.373,-0.534,0.362,0.125,-0.218
2017,9,18,-0.098,-0.198,-0.574,-0.273,0.352,-0.208,0.224,0.215,-0.319
2017,9,19,0.016,0.476,-0.689,-0.39,0.24,0.036,-0.053,0.698,-0.188
2017,9,20,-0.028,0.626,-0.799,-0.789,0.089,0.225,-0.306,0.989,-0.26
2017,9,21,-0.034,0.511,-0.409,-0.895,-0.274,0.39,-0.037,1.023,-0.58
2017,9,22,-0.115,-0.021,0.092,-0.765,-0.704,0.235,0.488,0.968,-1.215
2017,9,23,-0.155,-0.146,0.395,-0.515,-0.665,0.013,0.762,0.504,-1.586
2017,9,24,-0.226,-0.348,0.135,-0.813,-0.432,-0.301,1.022,0.604,-1.674
2017,9,25,-0.356,-0.626,-0.403,-0.731,-0.444,-0.831,0.888,0.737,-1.44
2017,9,26,-0.477,-0.535,-0.735,-0.658,-0.528,-0.767,0.537,0.126,-1.259
2017,9,27,-0.493,-0.102,-0.714,-0.411,-0.424,-0.422,-0.044,-0.196,-1.63
2017,9,28,-0.484,0.385,-0.747,0.04,-0.319,-0.266,-0.606,-0.29,-2.071
2017,9,29,-0.521,0.7,-0.899,0.187,0.092,-0.439,-1.01,-0.504,-2.297
2017,9,30,-0.376,0.92,-0.799,0.043,0.418,-0.569,-1.094,0.031,-1.959
2017,10,1,-0.149,0.729,-0.427,-0.017,0.476,-0.571,-0.915,0.739,-1.206
2017,10,2,-0.05,0.282,-0,0.481,0.497,-0.849,-1.085,0.731,-0.456
2017,10,3,-0.073,-0.153,0.066,0.889,0.629,-1.318,-1.123,0.412,0.016
2017,10,4,-0.233,-0.864,-0.514,1.229,0.938,-1.644,-1.04,-0.24,0.275
2017,10,5,-0.521,-1.146,-1.194,1.071,0.633,-1.919,-0.885,-0.766,0.038
2017,10,6,-0.636,-0.783,-1.419,0.828,0.269,-1.876,-0.801,-1.069,-0.236
2017,10,7,-0.722,-0.703,-1.301,0.376,-0.008,-1.636,-0.817,-1.223,-0.466
