yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2018,10,31,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2018,11,1,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273
2018,11,2,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2018,11,3,0.459,0.459,0.459,0.459,0.459,0.459,0.459,0.459,0.459
2018,11,4,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2018,11,5,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092
2018,11,6,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498
2018,11,7,-0.814,-0.814,-0.814,-0.814,-0.814,-0.814,-0.814,-0.814,-0.814
2018,11,8,-0.846,-0.846,-0.846,-0.846,-0.846,-0.846,-0.846,-0.846,-0.846
2018,11,9,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795
2018,11,10,-0.66,-0.66,-0.66,-0.66,-0.66,-0.66,-0.66,-0.66,-0.66
2018,11,11,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2018,11,12,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383
2018,11,13,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067
2018,11,14,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488
2018,11,15,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446
2018,11,16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2018,11,17,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2018,11,18,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126
2018,11,19,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2018,11,20,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137
2018,11,21,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2018,11,22,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2018,11,23,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2018,11,24,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176
2018,11,25,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185
2018,11,26,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54
2018,11,27,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995
2018,11,28,1.208,1.208,1.208,1.208,1.208,1.208,1.208,1.208,1.208
2018,11,29,1.123,1.123,1.123,1.123,1.123,1.123,1.123,1.123,1.123
2018,11,30,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2018,12,1,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371
2018,12,2,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2018,12,3,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053
2018,12,4,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2018,12,5,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072
2018,12,6,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2018,12,7,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47
2018,12,8,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2018,12,9,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2018,12,10,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2018,12,11,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621
2018,12,12,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64
2018,12,13,0.341,0.341,0.341,0.341,0.341,0.341,0.341,0.341,0.341
2018,12,14,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2018,12,15,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2018,12,16,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533
2018,12,17,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596
2018,12,18,0.677,0.677,0.677,0.677,0.677,0.677,0.677,0.677,0.677
2018,12,19,0.785,0.785,0.785,0.785,0.785,0.785,0.785,0.785,0.785
2018,12,20,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627
2018,12,21,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2018,12,22,0.746,0.746,0.746,0.746,0.746,0.746,0.746,0.746,0.746
2018,12,23,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617
2018,12,24,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2018,12,25,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2018,12,26,-0.429,-0.429,-0.429,-0.429,-0.429,-0.429,-0.429,-0.429,-0.429
2018,12,27,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377
2018,12,28,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2018,12,29,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2018,12,30,-0.508,-0.508,-0.508,-0.508,-0.508,-0.508,-0.508,-0.508,-0.508
2018,12,31,-0.673,-0.673,-0.673,-0.673,-0.673,-0.673,-0.673,-0.673,-0.673
2019,1,1,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2019,1,2,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227
2019,1,3,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262
2019,1,4,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019
2019,1,5,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2019,1,6,-0.151,-0.151,-0.151,-0.151,-0.151,-0.151,-0.151,-0.151,-0.151
2019,1,7,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266
2019,1,8,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249
2019,1,9,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2019,1,10,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2019,1,11,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359
2019,1,12,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2019,1,13,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002
2019,1,14,0.937,0.937,0.937,0.937,0.937,0.937,0.937,0.937,0.937
2019,1,15,0.843,0.843,0.843,0.843,0.843,0.843,0.843,0.843,0.843
2019,1,16,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2019,1,17,0.597,0.597,0.597,0.597,0.597,0.597,0.597,0.597,0.597
2019,1,18,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2019,1,19,-0.004,-0.004,-0.004,-0.004,-0.004,-0.004,-0.004,-0.004,-0.004
2019,1,20,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2019,1,21,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33
2019,1,22,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2019,1,23,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076
2019,1,24,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149
2019,1,25,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2019,1,26,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2019,1,27,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2019,1,28,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423
2019,1,29,0.283,0.283,0.283,0.283,0.283,0.283,0.283,0.283,0.283
2019,1,30,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2019,1,31,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056
2019,2,1,-0.143,-0.136,-0.107,-0.164,-0.113,-0.166,-0.153,-0.097,-0.21
2019,2,2,-0.305,-0.297,-0.277,-0.312,-0.296,-0.356,-0.31,-0.15,-0.445
2019,2,3,-0.188,-0.128,-0.181,-0.155,-0.119,-0.339,-0.244,0.115,-0.45
2019,2,4,-0.38,-0.391,-0.332,-0.42,-0.249,-0.671,-0.468,0.175,-0.688
2019,2,5,-0.711,-0.818,-0.595,-0.902,-0.598,-0.961,-0.756,-0.049,-1.012
2019,2,6,-0.92,-1.093,-0.64,-1.252,-0.95,-1.021,-0.998,-0.094,-1.313
2019,2,7,-1.057,-1.361,-0.602,-1.384,-1.249,-0.937,-1.157,-0.094,-1.669
2019,2,8,-1.133,-1.643,-0.423,-1.437,-1.436,-0.781,-1.269,-0.08,-1.996
2019,2,9,-1.138,-1.639,-0.075,-1.429,-1.418,-0.757,-1.478,-0.118,-2.188
2019,2,10,-1.107,-1.587,0.294,-1.495,-1.213,-0.855,-1.594,-0.282,-2.129
2019,2,11,-1.069,-1.609,0.362,-1.589,-1.188,-0.846,-1.427,-0.401,-1.857
2019,2,12,-1.028,-1.577,0.224,-1.836,-1.198,-0.854,-1.31,-0.264,-1.406
2019,2,13,-0.924,-1.615,0.27,-1.955,-1.098,-0.921,-1.063,0.134,-1.149
2019,2,14,-0.76,-1.753,0.383,-1.779,-0.945,-0.977,-0.707,0.462,-0.764
2019,2,15,-0.594,-1.954,0.498,-1.634,-0.775,-0.841,-0.408,0.445,-0.083
2019,2,16,-0.435,-1.931,0.753,-1.772,-0.786,-0.509,-0.202,0.488,0.479
2019,2,17,-0.267,-1.821,1.07,-1.905,-0.64,-0.141,-0.035,0.623,0.71
2019,2,18,-0.072,-1.566,1.47,-1.604,-0.57,0.026,0.198,0.576,0.893
2019,2,19,0.061,-1.155,1.452,-1.479,-0.485,0.212,0.442,0.429,1.067
2019,2,20,0.161,-0.632,1.213,-1.449,-0.553,0.37,0.613,0.602,1.127
2019,2,21,0.194,-0.33,0.978,-1.238,-0.729,0.28,0.775,0.74,1.075
2019,2,22,0.245,-0.169,0.915,-0.995,-0.939,0.213,0.789,0.946,1.199
2019,2,23,0.286,-0.013,0.955,-1.236,-0.855,0.175,0.756,1.051,1.458
2019,2,24,0.333,-0.155,0.917,-1.308,-0.489,0.152,0.734,1.099,1.717
2019,2,25,0.395,-0.197,0.959,-0.991,-0.079,-0.06,0.732,1.073,1.725
2019,2,26,0.444,-0.15,1.111,-0.626,0.056,-0.32,0.75,1.109,1.619
2019,2,27,0.44,-0.115,1.16,-0.465,0.302,-0.497,0.698,1.135,1.302
2019,2,28,0.403,-0.169,1.213,-0.657,0.542,-0.527,0.835,1,0.989
2019,3,1,0.386,-0.313,1.226,-0.792,0.545,-0.377,1.175,0.797,0.828
2019,3,2,0.336,-0.376,0.891,-0.954,0.387,-0.244,1.414,0.623,0.95
2019,3,3,0.263,-0.205,0.694,-0.807,0.203,-0.196,1.228,0.264,0.926
2019,3,4,0.295,0.398,0.46,-0.528,0.342,-0.267,0.987,-0.099,1.065
2019,3,5,0.207,0.835,-0.004,-0.473,0.375,-0.631,0.825,-0.367,1.098
2019,3,6,0.121,1.017,-0.517,-0.544,0.32,-0.726,0.775,-0.391,1.036
2019,3,7,0.093,1.136,-0.718,-0.504,0.251,-0.633,0.611,-0.342,0.943
2019,3,8,0.086,1.239,-0.825,-0.323,0.071,-0.73,0.699,-0.224,0.777
2019,3,9,0.115,1.33,-0.866,-0.159,-0.101,-0.682,0.541,0.238,0.623
2019,3,10,0.176,1.297,-0.805,-0.13,0.003,-0.418,0.351,0.41,0.701
2019,3,11,0.241,1.174,-0.538,-0.289,0.337,-0.241,0.395,0.347,0.743
2019,3,12,0.229,1.033,-0.445,-0.497,0.565,-0.156,0.426,0.031,0.872
2019,3,13,0.111,0.871,-0.7,-0.922,0.636,-0.065,0.611,-0.273,0.73
2019,3,14,0.116,0.801,-0.613,-1.27,0.431,0.381,0.895,-0.313,0.615
2019,3,15,0.05,0.702,-0.434,-1.329,0.117,0.335,0.755,-0.278,0.536
2019,3,16,-0.05,0.704,-0.434,-1.242,-0.295,-0.099,0.536,-0.138,0.569
2019,3,17,-0.005,0.957,-0.409,-1.222,-0.444,-0.169,0.676,-0.068,0.641
2019,3,18,0.035,1.026,-0.546,-1.272,-0.168,-0.1,0.669,0.166,0.509
2019,3,19,-0.01,0.851,-0.625,-1.241,-0.084,-0.261,0.408,0.324,0.552
2019,3,20,-0.004,0.509,-0.584,-0.831,-0.115,-0.205,0.196,0.31,0.692
2019,3,21,-0.011,0.121,-0.561,-0.441,-0.276,-0.066,-0.014,0.368,0.779
2019,3,22,-0.063,-0.003,-0.453,-0.564,-0.502,-0.045,-0.253,0.479,0.839
2019,3,23,-0.22,-0.074,-0.546,-0.996,-0.731,-0.127,-0.563,0.473,0.803
2019,3,24,-0.227,-0.105,-0.514,-1.326,-0.447,-0.241,-0.302,0.551,0.571
2019,3,25,-0.04,-0.061,-0.228,-1.402,0.34,-0.105,-0.011,0.788,0.358
2019,3,26,0.065,-0.054,-0.071,-1.153,0.815,-0.085,-0.035,0.751,0.351
2019,3,27,0.08,-0.261,0.185,-0.699,0.722,-0.201,0.018,0.511,0.369
2019,3,28,0.121,-0.441,0.691,-0.07,0.395,-0.284,-0.124,0.301,0.497
2019,3,29,0.222,-0.426,0.75,0.587,0.194,-0.216,-0.13,0.089,0.93
2019,3,30,0.318,-0.326,0.438,1.369,0.293,-0.32,-0.189,-0.009,1.289
2019,3,31,0.388,0.034,0.248,1.717,0.326,-0.608,-0.085,0.277,1.196
2019,4,1,0.424,0.118,0.298,1.319,0.277,-0.715,0.206,1.002,0.889
2019,4,2,0.375,-0.036,0.36,0.796,0.269,-0.62,0.378,1.464,0.391
2019,4,3,0.256,0.094,0.272,0.307,-0.005,-0.519,0.444,1.366,0.088
2019,4,4,0.161,0.343,0.021,0.059,-0.128,-0.427,0.426,1.067,-0.075
2019,4,5,0.19,0.319,0.044,0.137,-0.091,-0.305,0.428,1.157,-0.17
2019,4,6,0.202,0.208,0.301,0.003,-0.173,-0.326,0.517,1.215,-0.126
2019,4,7,0.248,0.417,0.435,-0.032,-0.298,-0.241,0.639,0.985,0.077
2019,4,8,0.297,0.503,0.45,0.044,-0.32,-0.099,0.66,0.923,0.213
2019,4,9,0.257,0.415,0.438,0.08,-0.383,-0.174,0.595,1.01,0.075
2019,4,10,0.112,0.219,0.148,0.167,-0.391,-0.536,0.468,0.915,-0.092
2019,4,11,-0.013,-0.04,-0.046,0.413,-0.421,-0.954,0.306,0.815,-0.174
2019,4,12,-0.065,-0.06,-0.17,0.66,-0.329,-1.19,0.227,0.724,-0.379
2019,4,13,-0.07,0.02,-0.155,0.747,-0.191,-1.096,0.191,0.498,-0.57
2019,4,14,-0.041,0.331,0.125,0.738,0.027,-1.309,-0.053,0.347,-0.532
2019,4,15,-0.036,0.655,0.198,0.582,0.257,-1.52,-0.257,0.169,-0.37
2019,4,16,0.002,0.78,0.191,0.699,0.369,-1.395,-0.032,-0.233,-0.362
2019,4,17,0.044,0.919,0.251,0.909,0.469,-1.195,-0.082,-0.449,-0.473
2019,4,18,0.031,1.167,0.333,0.852,0.513,-1.029,-0.433,-0.429,-0.724
2019,4,19,-0.032,1.122,0.479,0.623,0.312,-0.869,-0.622,-0.469,-0.828
2019,4,20,-0.07,0.888,0.689,0.49,0.19,-0.805,-0.642,-0.497,-0.87
2019,4,21,-0.049,0.693,0.7,0.383,0.105,-0.462,-0.387,-0.568,-0.856
2019,4,22,-0.033,0.503,0.572,0.299,0.098,-0.15,-0.232,-0.647,-0.705
2019,4,23,0.067,0.639,0.396,0.204,0.236,0.043,-0.272,-0.387,-0.327
2019,4,24,0.097,0.671,0.318,0.187,0.205,0.014,-0.345,-0.228,-0.043
2019,4,25,0.045,0.545,0.188,0.074,0.038,-0.152,-0.315,-0.356,0.337
2019,4,26,0.025,0.444,0.042,0.028,-0.131,-0.214,-0.212,-0.484,0.724
2019,4,27,0.092,0.327,-0.092,0.118,-0.004,-0.104,-0.099,-0.436,1.026
2019,4,28,0.193,0.252,-0.057,0.344,0.05,0.059,0.199,-0.434,1.132
2019,4,29,0.263,0.199,0.024,0.464,0.194,0.226,0.395,-0.442,1.041
2019,4,30,0.338,0.129,0.073,0.456,0.438,0.353,0.592,-0.357,1.017
