yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2018,11,21,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617
2018,11,22,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923
2018,11,23,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877
2018,11,24,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756
2018,11,25,-0.894,-0.894,-0.894,-0.894,-0.894,-0.894,-0.894,-0.894,-0.894
2018,11,26,-1.238,-1.238,-1.238,-1.238,-1.238,-1.238,-1.238,-1.238,-1.238
2018,11,27,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587
2018,11,28,-1.614,-1.614,-1.614,-1.614,-1.614,-1.614,-1.614,-1.614,-1.614
2018,11,29,-1.405,-1.405,-1.405,-1.405,-1.405,-1.405,-1.405,-1.405,-1.405
2018,11,30,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995
2018,12,1,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541
2018,12,2,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189
2018,12,3,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089
2018,12,4,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2018,12,5,0.233,0.233,0.233,0.233,0.233,0.233,0.233,0.233,0.233
2018,12,6,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415
2018,12,7,0.556,0.556,0.556,0.556,0.556,0.556,0.556,0.556,0.556
2018,12,8,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795
2018,12,9,0.75,0.75,0.75,0.75,0.75,0.75,0.75,0.75,0.75
2018,12,10,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558
2018,12,11,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137
2018,12,12,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2018,12,13,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043
2018,12,14,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2018,12,15,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2018,12,16,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142
2018,12,17,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074
2018,12,18,0.093,0.093,0.093,0.093,0.093,0.093,0.093,0.093,0.093
2018,12,19,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046
2018,12,20,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252
2018,12,21,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2018,12,22,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2018,12,23,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2018,12,24,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688
2018,12,25,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2018,12,26,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526
2018,12,27,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2018,12,28,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2018,12,29,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2018,12,30,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383
2018,12,31,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371
2019,1,1,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2019,1,2,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265
2019,1,3,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2019,1,4,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
2019,1,5,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2019,1,6,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2019,1,7,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2019,1,8,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65
2019,1,9,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2019,1,10,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2019,1,11,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2019,1,12,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589
2019,1,13,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2019,1,14,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152
2019,1,15,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2019,1,16,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2019,1,17,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2019,1,18,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2019,1,19,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2019,1,20,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095
2019,1,21,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,1,22,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2019,1,23,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.56
2019,1,24,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2019,1,25,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2019,1,26,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144
2019,1,27,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2019,1,28,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2019,1,29,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2019,1,30,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158
2019,1,31,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19
2019,2,1,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2019,2,2,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974
2019,2,3,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2019,2,4,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,2,5,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2019,2,6,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281
2019,2,7,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2019,2,8,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2019,2,9,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2019,2,10,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197
2019,2,11,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2019,2,12,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2019,2,13,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,2,14,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2019,2,15,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2019,2,16,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2019,2,17,0.623,0.623,0.623,0.623,0.623,0.623,0.623,0.623,0.623
2019,2,18,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2019,2,19,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223
2019,2,20,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2019,2,21,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2019,2,22,0.084,0.068,-0.01,0.151,0.002,0.15,0.012,0.239,0.062
2019,2,23,-0.027,-0.04,-0.213,0.034,-0.103,0.07,-0.087,0.158,-0.033
2019,2,24,0.118,0.13,-0.148,0.235,0.051,0.239,0.037,0.267,0.132
2019,2,25,0.17,0.153,-0.225,0.341,0.029,0.333,0.109,0.36,0.263
2019,2,26,0.443,0.393,0.001,0.574,0.269,0.653,0.52,0.417,0.713
2019,2,27,0.539,0.272,0.061,0.553,0.326,0.968,0.605,0.612,0.919
2019,2,28,0.545,-0.04,0.036,0.649,0.095,1.072,0.672,0.895,0.978
2019,3,1,0.551,-0.045,0.311,0.571,0.159,0.854,0.598,1.023,0.937
2019,3,2,0.435,0.048,0.477,0.302,0.185,0.909,0.402,0.8,0.355
2019,3,3,0.231,-0.247,0.453,0.118,-0.263,1.001,0.495,0.464,-0.171
2019,3,4,0.081,-0.475,0.49,-0.274,-0.546,0.734,0.619,0.317,-0.217
2019,3,5,0.021,-0.511,0.474,-0.446,-0.574,0.145,0.656,0.522,-0.101
2019,3,6,-0.073,-0.372,-0.01,-0.252,-0.828,-0.176,0.323,0.74,-0.01
2019,3,7,0.053,0.096,0.101,-0.111,-0.893,0.21,0.121,0.837,0.06
2019,3,8,0.179,0.32,0.449,-0.012,-0.531,0.632,0.121,0.627,-0.172
2019,3,9,0.163,0.477,0.385,0.035,-0.192,0.508,0.147,0.398,-0.452
2019,3,10,0.151,0.336,0.261,0.085,-0.158,0.966,-0.055,0.317,-0.545
2019,3,11,0.27,0.149,0.549,0.274,-0.295,1.419,0.016,0.493,-0.445
2019,3,12,0.275,-0.046,1.159,0.214,-0.418,1.266,-0.086,0.527,-0.419
2019,3,13,0.186,-0.553,0.84,0.165,-0.159,0.918,-0.05,0.601,-0.274
2019,3,14,0.079,-1.234,0.255,0.214,0.09,0.856,-0.2,0.77,-0.119
2019,3,15,0.025,-1.423,0.344,0.083,-0.109,0.855,-0.41,0.856,0.003
2019,3,16,0.047,-1.318,0.691,-0.052,0.063,0.557,-0.385,0.814,0.006
2019,3,17,0.155,-0.966,0.661,-0.359,0.737,0.351,0.054,0.748,0.013
2019,3,18,0.246,-0.456,0.581,-0.817,0.865,0.533,0.421,0.588,0.255
2019,3,19,0.338,-0.266,0.472,-0.761,0.985,0.488,0.594,0.469,0.721
2019,3,20,0.313,-0.277,0.523,-0.654,0.883,0.285,0.513,0.508,0.718
2019,3,21,0.265,-0.284,0.616,-1.209,0.703,0.375,0.687,0.539,0.692
2019,3,22,0.074,-0.568,0.46,-1.474,0.492,-0.172,0.761,0.33,0.764
2019,3,23,0.052,-0.299,0.245,-1.015,0.529,-0.702,0.635,0.359,0.664
2019,3,24,0.123,0.105,-0.011,-0.391,0.297,-0.472,0.744,0.422,0.286
2019,3,25,-0.014,0.124,-0.278,-0.024,-0.34,-0.229,0.543,-0.018,0.112
2019,3,26,-0.162,0.038,-0.343,0.03,-0.343,-0.212,0.245,-0.55,-0.164
2019,3,27,-0.13,0.012,-0.529,0.155,-0.151,0.057,0.437,-0.961,-0.064
2019,3,28,-0.111,0.223,-0.935,0.192,-0.226,0.005,0.837,-1.049,0.062
2019,3,29,-0.034,0.357,-1.351,0.228,-0.056,-0.076,1.308,-0.725,0.046
2019,3,30,0.029,0.48,-1.438,-0.065,0.137,-0.156,1.409,-0.15,0.013
2019,3,31,0.084,0.561,-1.304,-0.224,0.32,-0.098,1.094,0.41,-0.086
2019,4,1,0.24,0.723,-1.184,0.1,0.618,-0.071,1.296,0.79,-0.351
2019,4,2,0.302,0.922,-0.937,0.075,1.006,-0.197,1.293,0.874,-0.621
2019,4,3,0.298,0.841,-0.976,0.057,1.078,0.022,1.212,0.714,-0.565
2019,4,4,0.298,0.93,-0.998,0.238,0.871,0.293,0.944,0.319,-0.212
2019,4,5,0.33,1.209,-0.728,0.499,0.651,0.249,0.778,0.284,-0.299
2019,4,6,0.359,1.408,-0.494,0.803,0.192,0.469,0.788,0.531,-0.823
2019,4,7,0.332,1.539,-0.036,0.539,-0.23,0.512,0.54,0.785,-0.991
2019,4,8,0.275,1.559,0.525,0.077,-0.502,0.545,0.277,0.834,-1.119
2019,4,9,0.311,1.437,0.604,0.112,-0.595,0.647,0.236,0.907,-0.859
2019,4,10,0.417,1.18,0.322,0.505,-0.245,0.741,0.602,0.653,-0.421
2019,4,11,0.504,1.142,0.238,0.639,0.296,0.713,0.951,0.204,-0.15
2019,4,12,0.411,0.924,-0.037,0.608,0.424,0.519,0.92,-0.085,0.015
2019,4,13,0.257,0.71,-0.163,0.754,0.228,-0.07,0.744,-0.192,0.045
2019,4,14,0.163,0.732,0.219,0.803,0.021,-0.826,0.642,-0.33,0.041
2019,4,15,0.081,0.625,0.595,0.745,-0.275,-1.232,0.571,-0.551,0.169
2019,4,16,-0.046,0.262,0.639,0.532,-0.563,-1.152,0.35,-0.782,0.346
2019,4,17,-0.042,-0.119,0.226,0.148,-0.345,-0.471,0.604,-0.816,0.434
2019,4,18,-0.054,-0.381,-0.414,-0.264,0.19,-0.107,1.215,-1.02,0.346
2019,4,19,-0.109,-0.481,-1.125,-0.49,0.592,-0.106,1.459,-1.089,0.369
2019,4,20,-0.148,-0.611,-1.755,-0.478,0.69,-0.365,1.576,-0.886,0.642
2019,4,21,-0.213,-0.857,-1.964,-0.762,0.544,-0.627,1.541,-0.482,0.903
2019,4,22,-0.177,-1.05,-1.901,-0.918,0.393,-0.583,1.291,0.127,1.225
2019,4,23,-0.129,-1.16,-1.811,-0.681,0.22,-0.421,0.778,0.738,1.307
2019,4,24,-0.093,-1.222,-1.605,-0.452,0.126,-0.511,0.434,1.204,1.282
2019,4,25,-0.133,-1.087,-1.321,-0.616,-0.118,-0.606,0.142,1.356,1.189
2019,4,26,-0.201,-0.807,-1.314,-0.935,-0.333,-0.395,0.017,1.155,1.006
2019,4,27,-0.173,-0.567,-1.36,-1.17,-0.13,0.155,-0.083,1.04,0.728
2019,4,28,-0.118,-0.326,-1.283,-1.224,0.04,0.474,-0.202,0.967,0.608
2019,4,29,-0.115,-0.17,-1.371,-1.266,0.019,0.398,-0.179,0.73,0.916
2019,4,30,-0.187,-0.13,-1.196,-1.434,-0.108,0.021,-0.06,0.297,1.115
2019,5,1,-0.241,-0.021,-0.754,-1.525,-0.355,-0.215,-0.011,0.012,0.939
2019,5,2,-0.227,0.13,-0.365,-1.366,-0.485,-0.205,-0.164,-0.06,0.701
2019,5,3,-0.173,0.37,-0,-1.118,-0.64,-0.272,-0.08,-0.297,0.652
2019,5,4,-0.081,0.461,0.157,-0.748,-0.751,-0.305,0.258,-0.218,0.5
2019,5,5,-0.029,-0.054,0.241,-0.408,-0.797,-0.343,0.518,0.141,0.466
2019,5,6,-0.086,-0.689,0.188,-0.215,-0.873,-0.308,0.725,0.047,0.439
2019,5,7,-0.075,-0.685,0.215,-0.126,-0.795,-0.177,0.879,-0.425,0.51
2019,5,8,0.006,-0.376,0.538,-0.129,-0.53,-0.085,0.933,-0.797,0.49
2019,5,9,0.093,-0.216,0.735,-0.149,-0.307,0.057,1.115,-0.818,0.324
2019,5,10,0.061,-0.282,0.675,-0.328,-0.245,0.437,1.153,-0.949,0.028
2019,5,11,-0.091,-0.424,0.439,-0.562,-0.141,0.856,0.844,-1.188,-0.551
2019,5,12,-0.207,-0.499,0.21,-0.575,0.078,0.809,0.579,-1.075,-1.182
2019,5,13,-0.138,-0.457,0.1,-0.363,0.265,0.577,0.491,-0.86,-0.856
2019,5,14,0.001,-0.155,-0.038,-0.201,0.479,0.618,0.283,-0.701,-0.275
2019,5,15,0.082,0.227,-0.315,-0.117,0.584,0.867,-0.024,-0.551,-0.013
2019,5,16,0.086,0.347,-0.481,-0.039,0.646,1.103,-0.276,-0.505,-0.107
2019,5,17,0.005,0.303,-0.466,0.196,0.615,0.963,-0.429,-0.648,-0.497
2019,5,18,-0.067,0.304,-0.361,0.304,0.595,0.566,-0.38,-0.837,-0.731
2019,5,19,-0.102,0.557,-0.043,0.124,0.627,0.013,-0.372,-0.898,-0.823
2019,5,20,-0.057,0.793,0.365,0.003,0.742,-0.32,-0.446,-0.726,-0.864
2019,5,21,0.037,1.026,0.452,0.303,0.647,-0.403,-0.315,-0.376,-1.042
