yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,5,7,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363
2019,5,8,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2019,5,9,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035
2019,5,10,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2019,5,11,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
2019,5,12,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152
2019,5,13,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2019,5,14,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2019,5,15,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465
2019,5,16,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2019,5,17,0.616,0.616,0.616,0.616,0.616,0.616,0.616,0.616,0.616
2019,5,18,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656
2019,5,19,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693
2019,5,20,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639
2019,5,21,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2019,5,22,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119
2019,5,23,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2019,5,24,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2019,5,25,-0.465,-0.465,-0.465,-0.465,-0.465,-0.465,-0.465,-0.465,-0.465
2019,5,26,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2019,5,27,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2019,5,28,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2019,5,29,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021
2019,5,30,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2019,5,31,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2019,6,1,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2019,6,2,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2019,6,3,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2019,6,4,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2019,6,5,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2019,6,6,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2019,6,7,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156
2019,6,8,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2019,6,9,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175
2019,6,10,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2019,6,11,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2019,6,12,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2019,6,13,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2019,6,14,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229
2019,6,15,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223
2019,6,16,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2019,6,17,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2019,6,18,0.202,0.202,0.202,0.202,0.202,0.202,0.202,0.202,0.202
2019,6,19,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2019,6,20,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2019,6,21,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425
2019,6,22,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38
2019,6,23,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325
2019,6,24,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2019,6,25,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,6,26,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2019,6,27,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272
2019,6,28,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2019,6,29,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207
2019,6,30,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,7,1,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288
2019,7,2,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375
2019,7,3,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2019,7,4,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477
2019,7,5,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447
2019,7,6,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298
2019,7,7,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035
2019,7,8,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2019,7,9,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2019,7,10,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2019,7,11,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2019,7,12,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2019,7,13,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181
2019,7,14,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2019,7,15,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2019,7,16,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2019,7,17,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2019,7,18,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2019,7,19,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481
2019,7,20,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6
2019,7,21,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635
2019,7,22,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433
2019,7,23,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2019,7,24,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2019,7,25,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398
2019,7,26,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2019,7,27,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2019,7,28,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,7,29,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2019,7,30,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2019,7,31,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,8,1,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2019,8,2,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2019,8,3,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2019,8,4,0.093,0.093,0.093,0.093,0.093,0.093,0.093,0.093,0.093
2019,8,5,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2019,8,6,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2019,8,7,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06
2019,8,8,-0.071,-0.075,-0.059,-0.092,-0.056,-0.083,-0.039,-0.105,-0.059
2019,8,9,-0.072,-0.041,-0.033,-0.063,-0.02,-0.112,-0.072,-0.143,-0.093
2019,8,10,-0.067,-0.016,-0.024,-0.039,0.019,-0.143,-0.088,-0.165,-0.08
2019,8,11,0.008,0.088,-0.002,0.06,0.074,-0.104,0.042,-0.129,0.037
2019,8,12,0.129,0.229,0.126,0.208,0.168,0.008,0.231,-0.087,0.149
2019,8,13,0.169,0.261,0.252,0.297,0.207,0.055,0.219,-0.065,0.122
2019,8,14,0.097,0.189,0.255,0.282,0.15,-0.046,0.022,-0.12,0.042
2019,8,15,0.021,0.133,0.146,0.226,0.065,-0.111,-0.161,-0.175,0.045
2019,8,16,-0.034,0.029,0.039,0.105,0.014,-0.044,-0.197,-0.208,-0.015
2019,8,17,-0.088,-0.148,-0.06,0.003,-0.034,-0.012,-0.197,-0.225,-0.035
2019,8,18,-0.141,-0.247,-0.052,0.014,-0.175,-0.077,-0.369,-0.203,-0.019
2019,8,19,-0.189,-0.276,0.046,0.038,-0.385,-0.24,-0.473,-0.199,-0.022
2019,8,20,-0.184,-0.362,0.073,-0.02,-0.497,-0.113,-0.392,-0.156,-0.008
2019,8,21,-0.138,-0.485,-0.038,-0.031,-0.378,0.241,-0.335,0.021,-0.102
2019,8,22,-0.119,-0.6,-0.157,-0.04,-0.238,0.479,-0.238,0.068,-0.221
2019,8,23,-0.118,-0.53,-0.213,0.001,-0.246,0.617,-0.224,-0.027,-0.323
2019,8,24,-0.144,-0.372,-0.415,-0.005,-0.286,0.702,-0.365,-0.065,-0.345
2019,8,25,-0.168,-0.322,-0.716,0.01,-0.242,0.721,-0.445,-0.041,-0.307
2019,8,26,-0.158,-0.342,-0.732,0.031,-0.207,0.579,-0.327,-0.04,-0.222
2019,8,27,-0.121,-0.404,-0.58,0.036,-0.231,0.335,-0.122,0.015,-0.016
2019,8,28,-0.065,-0.435,-0.348,0.026,-0.232,0.113,0.021,0.204,0.131
2019,8,29,-0.037,-0.518,-0.076,0.083,-0.279,0.029,0.058,0.267,0.141
2019,8,30,-0.008,-0.547,0.119,0.243,-0.245,0.122,-0.049,0.186,0.111
2019,8,31,0.022,-0.348,0.215,0.372,-0.213,0.129,-0.155,0.155,0.021
2019,9,1,0.04,-0.107,0.198,0.33,-0.271,0.033,-0.133,0.191,0.076
2019,9,2,-0.001,-0.12,0.176,0.149,-0.382,0.033,-0.195,0.118,0.21
2019,9,3,-0.02,-0.226,0.149,-0.084,-0.3,0.141,-0.291,0.091,0.36
2019,9,4,-0.003,-0.252,0.289,-0.282,-0.173,0.116,-0.475,0.21,0.543
2019,9,5,0.106,-0.035,0.518,-0.22,-0.036,0.094,-0.396,0.398,0.53
2019,9,6,0.241,0.365,0.588,-0.053,0.162,0.095,-0.227,0.608,0.391
2019,9,7,0.317,0.597,0.499,0.107,0.304,0.147,-0.069,0.766,0.181
2019,9,8,0.292,0.333,0.499,0.112,0.391,0.302,0.102,0.698,-0.103
2019,9,9,0.273,-0.094,0.563,0.077,0.479,0.497,0.351,0.655,-0.344
2019,9,10,0.265,-0.036,0.642,0.034,0.409,0.527,0.482,0.562,-0.496
2019,9,11,0.231,0.21,0.518,0.013,0.236,0.48,0.336,0.447,-0.393
2019,9,12,0.237,0.282,0.403,0.099,0.242,0.398,0.2,0.37,-0.1
2019,9,13,0.223,0.156,0.435,0.142,0.175,0.221,0.439,0.153,0.067
2019,9,14,0.174,0.027,0.4,0.303,0.066,0.013,0.51,0.005,0.069
2019,9,15,0.122,-0.022,0.11,0.429,0.131,0.06,0.33,-0.073,0.012
2019,9,16,0.112,-0.015,0.002,0.339,0.121,0.337,0.176,-0.125,0.056
2019,9,17,0.079,-0.024,0.091,0.033,-0.079,0.663,0.032,-0.156,0.074
2019,9,18,0.014,0.005,0.219,-0.262,-0.331,0.677,0.11,-0.328,0.026
2019,9,19,-0.015,-0.13,0.178,-0.217,-0.431,0.527,0.252,-0.336,0.037
2019,9,20,0.004,-0.206,-0.116,-0.056,-0.201,0.502,0.02,-0.164,0.252
2019,9,21,-0.006,-0.201,-0.478,-0.04,0.059,0.343,-0.207,0.166,0.306
2019,9,22,-0.016,-0.142,-0.455,-0.027,0.153,0.204,-0.268,0.313,0.091
2019,9,23,0.016,-0.065,-0.328,0.081,0.174,0.212,-0.098,0.37,-0.217
2019,9,24,0.08,0.054,-0.094,0.104,0.151,0.362,0.245,0.449,-0.633
2019,9,25,0.149,0.332,0.209,0.164,0.125,0.371,0.549,0.458,-1.011
2019,9,26,0.173,0.553,0.345,0.324,-0.271,0.249,0.696,0.541,-1.05
2019,9,27,0.176,0.571,0.172,0.638,-0.682,0.243,0.845,0.617,-0.997
2019,9,28,0.157,0.541,0.015,0.731,-0.771,0.26,0.901,0.557,-0.981
2019,9,29,0.142,0.661,-0.174,0.472,-0.762,0.256,0.918,0.515,-0.746
2019,9,30,0.062,0.531,-0.465,0.049,-0.794,0.317,0.968,0.363,-0.472
2019,10,1,-0.007,0.228,-0.601,-0.117,-0.656,0.331,1.027,0.077,-0.345
2019,10,2,-0.028,-0.061,-0.461,-0.104,-0.542,0.159,1.069,-0.115,-0.172
2019,10,3,0.003,-0.117,-0.135,0.072,-0.65,-0.057,1.074,-0.089,-0.074
2019,10,4,0.007,-0.297,0.1,0.28,-0.77,-0.182,1.015,-0.008,-0.081
2019,10,5,-0.045,-0.651,0.034,0.598,-0.903,-0.143,0.93,-0.015,-0.214
2019,10,6,-0.077,-0.825,-0.275,0.927,-1.091,0.177,0.768,-0.072,-0.226
2019,10,7,-0.003,-0.918,-0.392,0.993,-0.961,0.56,0.702,0.07,-0.075
2019,10,8,0.127,-1.05,-0.318,0.954,-0.638,0.873,0.805,0.241,0.145
2019,10,9,0.074,-1.16,-0.46,0.873,-0.857,1.148,0.568,0.327,0.156
2019,10,10,-0.047,-1.213,-0.882,0.873,-1.09,1.253,0.35,0.248,0.085
2019,10,11,-0.031,-1.052,-0.923,1.007,-1.074,1.222,0.481,0.161,-0.073
2019,10,12,0.013,-0.959,-0.747,1.009,-0.768,1.278,0.406,0.155,-0.27
2019,10,13,0.05,-0.891,-0.608,0.988,-0.32,1.242,0.173,0.092,-0.274
2019,10,14,0.117,-0.379,-0.324,0.868,0.132,0.937,-0.201,0.024,-0.123
2019,10,15,0.156,-0.188,-0.109,0.672,0.473,0.936,-0.531,-0.086,0.08
2019,10,16,0.17,-0.167,-0.343,0.388,0.622,1.331,-0.565,0.054,0.04
2019,10,17,0.169,0.183,-0.366,0.074,0.597,1.332,-0.365,0.083,-0.182
2019,10,18,0.182,0.189,-0.092,0.131,0.468,1.311,-0.279,0.048,-0.319
2019,10,19,0.161,0.012,0.217,0.153,0.552,1.469,-0.278,0.04,-0.876
2019,10,20,0.163,0.19,0.282,0.157,0.804,1.59,-0.484,-0.086,-1.148
2019,10,21,0.148,0.432,0.412,-0.072,0.534,1.554,-0.486,-0.259,-0.928
2019,10,22,0.092,0.617,0.567,-0.541,0.38,1.449,-0.417,-0.42,-0.899
2019,10,23,0.053,0.534,0.686,-0.594,0.257,1.234,-0.428,-0.418,-0.845
2019,10,24,0.222,0.807,0.769,-0.34,0.287,1.273,-0.291,-0.176,-0.551
2019,10,25,0.407,1.141,0.796,-0.11,0.452,1.438,-0.017,-0.012,-0.434
2019,10,26,0.457,1.152,0.578,0.234,0.39,1.161,0.402,0.094,-0.356
2019,10,27,0.487,0.929,0.524,0.298,0.313,0.943,0.611,0.236,0.043
2019,10,28,0.54,0.598,0.646,-0.024,0.266,0.69,1.054,0.369,0.725
2019,10,29,0.484,0.138,0.832,-0.246,-0.138,0.432,1.246,0.754,0.852
2019,10,30,0.394,-0.061,1.17,-0.255,-0.535,0.273,1.053,1.044,0.466
2019,10,31,0.334,-0.061,1.615,-0.228,-0.732,0.102,0.786,0.903,0.29
2019,11,1,0.259,-0.249,1.735,-0.245,-0.627,0.049,0.547,0.552,0.309
2019,11,2,0.219,-0.491,1.48,-0.091,-0.5,0.14,0.367,0.33,0.521
2019,11,3,0.225,-0.273,0.947,0.309,-0.181,-0.04,0.472,-0.014,0.581
2019,11,4,0.3,-0.022,0.607,0.629,0.192,-0.194,0.716,0.057,0.416
