yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,4,18,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473
2016,4,19,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663
2016,4,20,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535
2016,4,21,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2016,4,22,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701
2016,4,23,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2016,4,24,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009
2016,4,25,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78
2016,4,26,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925
2016,4,27,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2016,4,28,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632
2016,4,29,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746
2016,4,30,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2016,5,1,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115
2016,5,2,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815
2016,5,3,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38
2016,5,4,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2016,5,5,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2016,5,6,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101
2016,5,7,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111
2016,5,8,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948
2016,5,9,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726
2016,5,10,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2016,5,11,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426
2016,5,12,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2016,5,13,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2016,5,14,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905
2016,5,15,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747
2016,5,16,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2016,5,17,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5
2016,5,18,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472
2016,5,19,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
2016,5,20,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2016,5,21,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061
2016,5,22,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2016,5,23,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793
2016,5,24,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2016,5,25,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2016,5,26,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,5,27,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17
2016,5,28,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2016,5,29,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464
2016,5,30,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,5,31,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171
2016,6,1,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958
2016,6,2,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,6,3,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2016,6,4,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2016,6,5,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132
2016,6,6,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2016,6,7,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082
2016,6,8,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,6,9,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272
2016,6,10,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,6,11,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249
2016,6,12,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2016,6,13,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584
2016,6,14,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2016,6,15,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,6,16,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252
2016,6,17,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2016,6,18,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2016,6,19,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2016,6,20,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2016,6,21,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102
2016,6,22,1.648,1.648,1.648,1.648,1.648,1.648,1.648,1.648,1.648
2016,6,23,1.671,1.671,1.671,1.671,1.671,1.671,1.671,1.671,1.671
2016,6,24,1.28,1.28,1.28,1.28,1.28,1.28,1.28,1.28,1.28
2016,6,25,0.944,0.944,0.944,0.944,0.944,0.944,0.944,0.944,0.944
2016,6,26,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2016,6,27,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74
2016,6,28,0.748,0.748,0.748,0.748,0.748,0.748,0.748,0.748,0.748
2016,6,29,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2016,6,30,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2016,7,1,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693
2016,7,2,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2016,7,3,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2016,7,4,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465
2016,7,5,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,7,6,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625
2016,7,7,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734
2016,7,8,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421
2016,7,9,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2016,7,10,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884
2016,7,11,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123
2016,7,12,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275
2016,7,13,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302
2016,7,14,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179
2016,7,15,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873
2016,7,16,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386
2016,7,17,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208
2016,7,18,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2016,7,19,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
2016,7,20,-0.13,-0.07,-0.042,-0.077,-0.067,-0.211,-0.186,-0.147,-0.24
2016,7,21,-0.454,-0.441,-0.397,-0.435,-0.428,-0.521,-0.471,-0.55,-0.39
2016,7,22,-0.593,-0.538,-0.613,-0.49,-0.538,-0.668,-0.632,-0.828,-0.437
2016,7,23,-0.443,-0.403,-0.474,-0.356,-0.343,-0.545,-0.548,-0.714,-0.163
2016,7,24,-0.172,-0.226,-0.203,-0.337,-0.093,-0.092,-0.342,-0.189,0.106
2016,7,25,-0.121,-0.368,-0.31,-0.597,-0.188,0.193,0.136,0.101,0.067
2016,7,26,-0.188,-0.531,-0.626,-0.723,-0.411,0.249,0.333,0.084,0.119
2016,7,27,-0.257,-0.595,-0.885,-0.652,-0.499,0.285,0.107,0.021,0.163
2016,7,28,-0.286,-0.507,-1.059,-0.608,-0.713,0.372,0.012,0.025,0.193
2016,7,29,-0.4,-0.45,-1.077,-0.652,-0.818,0.334,-0.349,-0.146,-0.043
2016,7,30,-0.463,-0.401,-0.991,-0.628,-0.744,0.348,-0.652,-0.415,-0.223
2016,7,31,-0.42,-0.194,-0.846,-0.47,-0.606,0.295,-0.835,-0.481,-0.222
2016,8,1,-0.331,0.131,-0.751,-0.372,-0.529,0.27,-0.566,-0.517,-0.311
2016,8,2,-0.28,0.332,-0.696,-0.215,-0.578,0.403,-0.277,-0.784,-0.427
2016,8,3,-0.303,0.178,-0.646,-0.131,-0.807,0.514,-0.164,-1.001,-0.363
2016,8,4,-0.26,0.179,-0.592,-0.017,-1.015,0.656,-0.024,-1.147,-0.123
2016,8,5,-0.237,0.235,-0.372,0.085,-0.907,0.48,-0.144,-1.172,-0.102
2016,8,6,-0.144,0.115,-0.062,0.073,-0.633,0.515,-0.218,-0.903,-0.044
2016,8,7,-0.027,-0.012,0.222,0.037,-0.559,0.696,-0.319,-0.62,0.337
2016,8,8,0.02,-0.116,0.277,0.082,-0.411,0.547,-0.488,-0.349,0.616
2016,8,9,0.05,0.052,0.265,-0.12,-0.066,0.342,-0.536,-0.162,0.627
2016,8,10,0.016,0.036,0.198,-0.448,0.188,-0.019,-0.52,0.086,0.605
2016,8,11,-0.115,-0.53,0.151,-0.699,0.084,-0.29,-0.543,0.104,0.802
2016,8,12,-0.279,-0.89,-0.077,-0.841,0.024,-0.54,-0.59,-0.049,0.733
2016,8,13,-0.35,-0.97,-0.352,-0.781,-0.076,-0.431,-0.507,-0.218,0.534
2016,8,14,-0.367,-0.911,-0.38,-0.549,-0.434,-0.295,-0.437,-0.116,0.19
2016,8,15,-0.413,-0.808,-0.175,-0.452,-0.641,-0.469,-0.419,-0.122,-0.222
2016,8,16,-0.42,-0.852,-0.12,-0.454,-0.487,-0.584,-0.283,-0.179,-0.397
2016,8,17,-0.359,-0.857,-0.001,-0.525,-0.274,-0.172,-0.096,-0.591,-0.358
2016,8,18,-0.388,-0.518,-0.057,-0.607,-0.263,-0.147,-0.065,-0.936,-0.511
2016,8,19,-0.47,-0.121,-0.278,-0.656,-0.485,-0.357,-0.045,-1.198,-0.62
2016,8,20,-0.599,-0.09,-0.66,-0.761,-0.617,-0.564,-0.136,-1.327,-0.64
2016,8,21,-0.699,-0.183,-0.996,-0.801,-0.515,-0.581,-0.208,-1.298,-1.009
2016,8,22,-0.702,-0.275,-1.22,-0.89,-0.399,-0.492,0.188,-1.207,-1.323
2016,8,23,-0.706,-0.292,-1.302,-0.816,-0.274,-0.609,0.117,-0.987,-1.481
2016,8,24,-0.686,-0.33,-1.238,-0.798,-0.152,-0.771,-0.028,-0.809,-1.364
2016,8,25,-0.64,-0.156,-1.004,-0.741,0.071,-1.142,-0.061,-0.763,-1.321
2016,8,26,-0.635,-0.524,-0.729,-0.641,0.237,-1.175,0.044,-0.887,-1.405
2016,8,27,-0.564,-0.852,-0.563,-0.548,0.373,-1.037,0.322,-0.804,-1.401
2016,8,28,-0.504,-0.668,-0.497,-0.786,0.512,-0.832,0.228,-0.646,-1.34
2016,8,29,-0.371,-0.443,-0.242,-0.986,0.496,-0.203,-0.004,-0.538,-1.051
2016,8,30,-0.219,-0.549,0.168,-0.722,0.341,0.291,0.327,-0.822,-0.788
2016,8,31,-0.164,-0.749,0.446,-0.652,0.224,0.431,0.783,-1.018,-0.781
2016,9,1,-0.193,-0.763,0.329,-0.955,0.093,0.366,0.631,-0.749,-0.498
2016,9,2,-0.222,-0.784,0.36,-0.983,0.121,-0.064,0.39,-0.443,-0.369
2016,9,3,-0.299,-0.703,0.533,-0.721,-0.376,-0.657,0.323,-0.721,-0.067
2016,9,4,-0.361,-0.646,0.42,-0.316,-0.822,-0.978,0.146,-0.812,0.117
2016,9,5,-0.402,-0.697,0.317,-0.047,-0.936,-1.114,-0.234,-0.821,0.314
2016,9,6,-0.406,-0.617,0.256,0.248,-1.009,-0.993,-0.61,-0.922,0.401
2016,9,7,-0.382,-0.519,0.161,0.521,-1.137,-0.927,-0.798,-0.724,0.37
2016,9,8,-0.269,-0.501,0.438,0.561,-1.169,-0.836,-0.844,0.078,0.122
2016,9,9,-0.221,-0.409,0.422,0.642,-1.065,-0.605,-0.608,0.187,-0.335
2016,9,10,-0.132,0.087,0.119,0.827,-0.759,-0.37,-0.62,0.169,-0.506
2016,9,11,-0.167,0.418,-0.292,0.733,-0.634,-0.484,-0.716,0.304,-0.664
2016,9,12,-0.235,0.342,-0.359,0.411,-0.508,-0.6,-0.65,0.207,-0.719
2016,9,13,-0.243,0.331,-0.278,0.37,-0.487,-0.359,-0.575,-0.147,-0.803
2016,9,14,-0.215,0.404,-0.17,0.385,-0.466,-0.253,-0.64,-0.209,-0.77
2016,9,15,-0.176,0.505,-0.329,0.614,-0.507,-0.593,-0.515,-0.147,-0.438
2016,9,16,-0.014,0.64,-0.561,0.982,-0.514,-0.541,0.038,-0.201,0.042
2016,9,17,0.131,1.186,-0.866,0.598,-0.15,-0.018,0.199,-0.374,0.472
2016,9,18,0.165,1.985,-1.288,0.175,0.306,0.268,0.281,-0.921,0.512
2016,9,19,0.066,1.973,-1.519,0.102,0.374,0.083,0.529,-1.339,0.325
2016,9,20,-0.132,1.211,-1.57,-0.292,0.33,-0.174,0.818,-1.235,-0.148
2016,9,21,-0.456,0.294,-1.79,-0.97,0.18,-0.389,0.359,-0.983,-0.352
2016,9,22,-0.563,0.03,-1.959,-1.441,0.205,-0.544,0.299,-0.896,-0.196
2016,9,23,-0.541,0.167,-1.512,-1.466,0.449,-0.834,0.299,-0.989,-0.439
2016,9,24,-0.438,0.054,-1.022,-1.254,0.913,-1.172,0.353,-0.908,-0.469
2016,9,25,-0.382,-0.18,-0.806,-1.362,1.207,-1.198,0.085,-0.77,-0.031
2016,9,26,-0.408,-0.424,-1.102,-1.474,1.039,-0.724,-0.267,-1.212,0.897
2016,9,27,-0.474,-0.631,-1.541,-1.394,0.645,-0.133,-0.573,-1.536,1.375
2016,9,28,-0.703,-0.906,-1.621,-1.663,0.286,0.229,-0.987,-1.995,1.03
2016,9,29,-0.905,-1.022,-1.669,-1.951,0.342,0.206,-1.541,-1.933,0.325
2016,9,30,-0.928,-0.912,-1.689,-1.971,0.585,-0.217,-1.516,-1.502,-0.2
2016,10,1,-0.88,-0.876,-1.579,-1.644,0.486,-0.396,-1.064,-1.079,-0.891
2016,10,2,-0.853,-0.901,-1.608,-1.42,0.359,-0.019,-0.953,-1.02,-1.258
2016,10,3,-0.749,-0.557,-1.5,-1.339,0.437,-0.033,-1.095,-0.914,-0.991
2016,10,4,-0.741,-0.136,-1.429,-1.492,0.136,-0.19,-1.215,-1.007,-0.594
2016,10,5,-0.796,-0.113,-1.471,-1.309,-0.299,-0.219,-1.513,-1.109,-0.336
2016,10,6,-0.819,-0.902,-1.477,-0.65,-0.54,-0.485,-1.455,-0.999,-0.046
2016,10,7,-0.743,-0.824,-1.525,-0.361,-0.814,-0.37,-1.012,-0.796,-0.239
2016,10,8,-0.604,-0.448,-1.469,-0.115,-1.177,-0.502,-0.459,-0.417,-0.243
2016,10,9,-0.428,-0.547,-1.381,0.011,-1.352,-0.847,-0.317,0.228,0.78
2016,10,10,-0.262,-1.004,-1.544,-0.116,-0.396,-0.989,-0.365,1.259,1.061
2016,10,11,-0.24,-1.203,-1.527,-0.529,0.478,-0.93,-0.62,2.059,0.349
2016,10,12,-0.26,-0.951,-1.252,-0.541,0.574,-1.019,-0.881,2.059,-0.065
2016,10,13,-0.175,-0.588,-1.01,-0.368,0.889,-0.569,-1.105,1.986,-0.638
2016,10,14,-0.156,-0.344,-0.834,-0.429,1.007,0.08,-1.22,1.949,-1.458
2016,10,15,-0.265,0.053,-0.904,-0.674,0.98,0.073,-1.407,1.882,-2.121
2016,10,16,-0.433,-0.175,-0.404,-0.809,0.547,-0.391,-1.706,1.89,-2.419
