yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,11,3,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381
2019,11,4,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527
2019,11,5,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667
2019,11,6,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2019,11,7,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2019,11,8,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728
2019,11,9,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867
2019,11,10,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2019,11,11,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,11,12,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135
2019,11,13,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383
2019,11,14,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2019,11,15,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2019,11,16,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608
2019,11,17,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2019,11,18,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287
2019,11,19,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062
2019,11,20,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452
2019,11,21,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2019,11,22,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2019,11,23,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216
2019,11,24,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2019,11,25,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381
2019,11,26,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583
2019,11,27,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2019,11,28,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2019,11,29,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07
2019,11,30,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225
2019,12,1,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2019,12,2,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075
2019,12,3,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2019,12,4,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938
2019,12,5,0.928,0.928,0.928,0.928,0.928,0.928,0.928,0.928,0.928
2019,12,6,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2019,12,7,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062
2019,12,8,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2019,12,9,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,12,10,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2019,12,11,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2019,12,12,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153
2019,12,13,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306
2019,12,14,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2019,12,15,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2019,12,16,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598
2019,12,17,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245
2019,12,18,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409
2019,12,19,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496
2019,12,20,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622
2019,12,21,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531
2019,12,22,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176
2019,12,23,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2019,12,24,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2019,12,25,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2019,12,26,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2019,12,27,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2019,12,28,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844
2019,12,29,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2019,12,30,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49
2019,12,31,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564
2020,1,1,2.083,2.083,2.083,2.083,2.083,2.083,2.083,2.083,2.083
2020,1,2,2.338,2.338,2.338,2.338,2.338,2.338,2.338,2.338,2.338
2020,1,3,1.945,1.945,1.945,1.945,1.945,1.945,1.945,1.945,1.945
2020,1,4,1.27,1.27,1.27,1.27,1.27,1.27,1.27,1.27,1.27
2020,1,5,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827
2020,1,6,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19
2020,1,7,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548
2020,1,8,1.636,1.636,1.636,1.636,1.636,1.636,1.636,1.636,1.636
2020,1,9,1.619,1.619,1.619,1.619,1.619,1.619,1.619,1.619,1.619
2020,1,10,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166
2020,1,11,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2020,1,12,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2020,1,13,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62
2020,1,14,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2020,1,15,0.927,0.927,0.927,0.927,0.927,0.927,0.927,0.927,0.927
2020,1,16,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2020,1,17,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2020,1,18,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8
2020,1,19,1.286,1.286,1.286,1.286,1.286,1.286,1.286,1.286,1.286
2020,1,20,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473
2020,1,21,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2020,1,22,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2020,1,23,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2020,1,24,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592
2020,1,25,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506
2020,1,26,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2020,1,27,0.426,0.426,0.426,0.426,0.426,0.426,0.426,0.426,0.426
2020,1,28,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2020,1,29,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2020,1,30,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2020,1,31,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91
2020,2,1,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305
2020,2,2,1.688,1.688,1.688,1.688,1.688,1.688,1.688,1.688,1.688
2020,2,3,1.997,1.997,1.997,1.997,1.997,1.997,1.997,1.997,1.997
2020,2,4,1.651,1.717,1.713,1.709,1.714,1.598,1.595,1.567,1.596
2020,2,5,1.1,1.172,1.093,1.149,1.158,1.098,1.036,1.051,1.043
2020,2,6,0.578,0.487,0.312,0.568,0.462,0.779,0.566,0.817,0.633
2020,2,7,0.695,0.48,0.12,0.784,0.196,0.994,0.747,1.3,0.943
2020,2,8,0.993,0.97,0.506,1.221,0.435,1.115,0.791,1.868,1.04
2020,2,9,1.127,1.093,0.767,1.312,0.675,1.131,0.96,2.013,1.068
2020,2,10,0.824,0.532,0.7,0.964,0.325,0.747,0.798,1.925,0.6
2020,2,11,0.753,0.477,0.297,0.87,0.464,0.889,0.622,1.614,0.789
2020,2,12,0.82,0.923,-0.316,0.604,1.132,1.174,0.698,1.031,1.312
2020,2,13,0.771,1.106,-0.795,0.086,1.671,0.996,0.754,0.488,1.865
2020,2,14,0.542,0.926,-1.13,-0.387,1.848,0.574,0.389,-0.016,2.129
2020,2,15,0.303,0.568,-1.06,-0.638,1.693,0.471,0.136,-0.44,1.69
2020,2,16,0.148,-0.106,-0.63,-1.059,1.054,0.537,0.856,-1.005,1.535
2020,2,17,0.158,-0.265,-0.107,-1.39,0.829,0.588,1.406,-1.4,1.598
2020,2,18,0.228,-0.021,0.349,-1.765,1.346,1.067,1.311,-1.702,1.244
2020,2,19,0.155,0.16,0.593,-1.941,1.394,1.229,0.564,-1.715,0.955
2020,2,20,0.148,0.133,0.869,-1.735,1.401,0.869,0.31,-1.656,0.994
2020,2,21,0.133,0.142,0.687,-1.551,1.336,0.121,0.402,-1.555,1.486
2020,2,22,0.03,-0.318,0.532,-1.512,0.991,-0.395,1.085,-1.467,1.325
2020,2,23,0.021,-0.165,0.643,-1.681,0.405,-0.245,1.823,-1.575,0.966
2020,2,24,-0.025,0.07,0.642,-1.923,-0.341,0.173,1.747,-1.287,0.725
2020,2,25,-0.304,-0.343,0.759,-2.061,-1.441,0.455,0.98,-1.107,0.324
2020,2,26,-0.456,-0.524,1.578,-2.278,-2.261,0.369,0.762,-1.223,-0.067
2020,2,27,-0.422,-0.238,2.8,-2.354,-2.302,-0.252,0.77,-1.799,-0.005
2020,2,28,-0.366,0.338,2.334,-1.873,-2.148,-0.742,0.765,-1.656,0.053
2020,2,29,-0.287,0.926,1.244,-1.277,-1.738,-0.61,0.707,-1.352,-0.193
2020,3,1,-0.065,1.125,1.214,-1.214,-0.717,0.177,0.503,-1.622,0.013
2020,3,2,0.126,1.427,1.664,-1.062,-0.218,0.987,0.265,-2.231,0.178
2020,3,3,0.151,1.473,1.716,-0.486,-0.35,1.113,0.342,-2.893,0.29
2020,3,4,0.124,1.116,1.684,-0.16,-0.252,1.039,0.576,-3.154,0.142
2020,3,5,0.104,0.844,1.828,0.167,-0.289,1.003,0.051,-2.832,0.062
2020,3,6,0.123,1.01,1.378,0.884,-0.554,0.966,-0.546,-2.216,0.063
2020,3,7,0.195,0.872,1.34,0.857,-0.619,0.98,-0.543,-1.774,0.444
2020,3,8,0.032,0.631,1.023,0.488,-0.726,0.621,-1.002,-1.625,0.844
2020,3,9,-0.228,0.316,0.572,0.392,-1.088,0.118,-1.482,-1.577,0.922
2020,3,10,-0.347,-0.062,0.103,0.274,-1.399,-0.363,-0.514,-1.317,0.506
2020,3,11,-0.472,-0.669,0.226,-0.213,-1.748,-0.431,-0.331,-0.748,0.136
2020,3,12,-0.575,-0.89,0.254,-0.475,-2.116,0.103,-0.787,-0.748,0.057
2020,3,13,-0.486,-0.528,0.483,-0.256,-2.276,0.689,-0.727,-1.181,-0.089
2020,3,14,-0.433,-0.242,0.7,-1.277,-2.294,0.249,0.49,-1.034,-0.056
2020,3,15,-0.27,-0.222,1.263,-1.045,-1.926,-0.709,0.99,-0.717,0.205
2020,3,16,0.032,-0.379,1.664,0.12,-1.389,-0.629,1.181,-1.007,0.693
2020,3,17,0.247,-0.379,1.472,0.586,-0.708,-0.094,1.38,-1.156,0.873
2020,3,18,0.408,-0.366,1.199,0.505,-0.065,0.458,1.262,-0.877,1.146
2020,3,19,0.357,-0.629,1.063,0,-0.044,1.166,1.077,-0.987,1.211
2020,3,20,0.015,-0.687,0.833,-0.626,-0.626,1.519,0.547,-1.558,0.722
2020,3,21,-0.365,-0.713,0.599,-1.139,-1.106,1.186,-0.528,-0.922,-0.297
2020,3,22,-0.285,-0.818,0.584,-1.237,-1.54,1.348,-0.568,0.34,-0.388
2020,3,23,-0.052,-0.786,0.434,-1.02,-1.494,1.641,-0.232,0.79,0.251
2020,3,24,-0.02,-0.632,0.032,-0.793,-1.046,1.054,-0.249,0.51,0.962
2020,3,25,0.012,-0.454,-0.208,-0.666,-1.211,0.264,-0.258,0.947,1.68
2020,3,26,0.139,-0.202,0.012,-0.459,-1.696,-0.163,-0.048,1.165,2.507
2020,3,27,0.128,0.011,0.078,-0.387,-2.122,-0.389,0.064,0.847,2.922
2020,3,28,-0.072,-0.353,-0.592,-0.243,-2.471,0.059,0.147,0.672,2.209
2020,3,29,-0.122,-1.002,-1.039,-0.152,-2.044,0.688,0.461,0.923,1.191
2020,3,30,0.02,-0.919,-1.098,-0.168,-1.299,1.378,0.806,0.898,0.56
2020,3,31,0.19,-0.524,-0.845,-0.353,-1.008,1.466,1.133,1.096,0.555
2020,4,1,0.316,-0.923,-0.32,-0.695,-0.86,1.533,1.29,1.254,1.251
2020,4,2,0.314,-1.317,-0.063,-0.575,-0.655,1.838,0.919,0.742,1.625
2020,4,3,0.156,-1.394,-0.362,-0.212,-0.539,1.604,0.518,0.056,1.576
2020,4,4,0.279,-1.176,-0.525,0.129,-0.169,1.17,0.327,0.569,1.908
2020,4,5,0.409,-1.407,-0.536,0.082,0.274,0.999,0.615,1.55,1.697
2020,4,6,0.521,-1.885,0.213,0.151,0.465,1.21,1.005,2.088,0.923
2020,4,7,0.642,-1.753,0.675,0.212,0.306,1.214,1.395,2.155,0.935
2020,4,8,0.737,-1.307,0.682,0.439,0.034,1.108,1.934,1.643,1.36
2020,4,9,0.8,-0.635,0.381,0.741,-0.043,1.279,2.111,1.007,1.559
2020,4,10,0.716,-0.054,0.4,0.889,0.141,1.243,2.131,0.611,0.367
2020,4,11,0.672,0.617,0.459,0.904,0.391,0.882,2.062,0.167,-0.103
2020,4,12,0.639,1.14,0.987,0.851,0.237,0.524,1.606,-0.039,-0.194
2020,4,13,0.635,1.216,1.649,1.064,-0.041,0.168,1.16,0.033,-0.17
2020,4,14,0.526,1.195,1.549,1.108,-0.48,-0.346,0.884,0.214,0.085
2020,4,15,0.334,1.224,0.886,0.826,-0.414,-0.738,0.383,0.145,0.363
2020,4,16,0.261,0.85,0.425,0.617,0.052,-0.558,0.05,-0.061,0.717
2020,4,17,0.461,0.911,0.676,0.412,0.459,0.037,0.396,0.055,0.743
2020,4,18,0.627,1.157,1.756,-0.117,0.331,0.601,0.901,-0.28,0.671
2020,4,19,0.497,0.763,2.103,-0.26,-0.144,0.858,1.349,-1.179,0.486
2020,4,20,0.37,0.768,1.981,-0.124,-0.342,0.85,1.299,-1.836,0.36
2020,4,21,0.364,0.869,1.68,-0.037,-0.168,0.78,0.759,-1.363,0.394
2020,4,22,0.334,0.076,1.307,-0.003,-0.184,1.001,0.694,-0.469,0.25
2020,4,23,0.36,-0.161,1.023,-0.003,-0.095,1.242,0.767,-0.095,0.198
2020,4,24,0.272,-0.18,0.601,-0.001,-0.233,1.434,0.324,0.157,0.073
2020,4,25,0.173,-0.225,0.553,0.097,-0.578,1.286,-0.238,0.277,0.215
2020,4,26,0.048,-0.047,0.712,-0.157,-0.595,1.312,-1.02,-0.284,0.464
2020,4,27,-0.167,-0.23,0.643,-0.445,-0.552,1.132,-1.825,-0.492,0.432
2020,4,28,-0.294,-0.513,0.324,-0.298,-0.22,0.777,-2.698,-0.177,0.45
2020,4,29,-0.303,-0.855,-0.157,-0.011,0.231,0.593,-2.95,-0.303,1.029
2020,4,30,-0.359,-1.065,-0.6,0.123,0.194,0.686,-2.939,-0.469,1.199
2020,5,1,-0.381,-1.045,-0.829,-0.241,0.153,0.937,-2.861,-0.242,1.082
2020,5,2,-0.427,-0.912,-0.994,-0.765,0.44,0.764,-3.134,0.176,1.012
