yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,2,18,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2021,2,19,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2021,2,20,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306
2021,2,21,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574
2021,2,22,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654
2021,2,23,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2021,2,24,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162
2021,2,25,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474
2021,2,26,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438
2021,2,27,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724
2021,2,28,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99
2021,3,1,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032
2021,3,2,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891
2021,3,3,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651
2021,3,4,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481
2021,3,5,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281
2021,3,6,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459
2021,3,7,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302
2021,3,8,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2021,3,9,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229
2021,3,10,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418
2021,3,11,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761
2021,3,12,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15
2021,3,13,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228
2021,3,14,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076
2021,3,15,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55
2021,3,16,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201
2021,3,17,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2021,3,18,-0.511,-0.511,-0.511,-0.511,-0.511,-0.511,-0.511,-0.511,-0.511
2021,3,19,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2021,3,20,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272
2021,3,21,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218
2021,3,22,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2021,3,23,-0.69,-0.69,-0.69,-0.69,-0.69,-0.69,-0.69,-0.69,-0.69
2021,3,24,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2021,3,25,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909
2021,3,26,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354
2021,3,27,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568
2021,3,28,-1.502,-1.502,-1.502,-1.502,-1.502,-1.502,-1.502,-1.502,-1.502
2021,3,29,-1.479,-1.479,-1.479,-1.479,-1.479,-1.479,-1.479,-1.479,-1.479
2021,3,30,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681
2021,3,31,-1.867,-1.867,-1.867,-1.867,-1.867,-1.867,-1.867,-1.867,-1.867
2021,4,1,-1.927,-1.927,-1.927,-1.927,-1.927,-1.927,-1.927,-1.927,-1.927
2021,4,2,-1.754,-1.754,-1.754,-1.754,-1.754,-1.754,-1.754,-1.754,-1.754
2021,4,3,-1.39,-1.39,-1.39,-1.39,-1.39,-1.39,-1.39,-1.39,-1.39
2021,4,4,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045
2021,4,5,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859
2021,4,6,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98
2021,4,7,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18
2021,4,8,-1.263,-1.263,-1.263,-1.263,-1.263,-1.263,-1.263,-1.263,-1.263
2021,4,9,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165
2021,4,10,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033
2021,4,11,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98
2021,4,12,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004
2021,4,13,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2021,4,14,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2021,4,15,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2021,4,16,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2021,4,17,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2021,4,18,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31
2021,4,19,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2021,4,20,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2021,4,21,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2021,4,22,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2021,4,23,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192
2021,4,24,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39
2021,4,25,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496
2021,4,26,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2021,4,27,-0.692,-0.692,-0.692,-0.692,-0.692,-0.692,-0.692,-0.692,-0.692
2021,4,28,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743
2021,4,29,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595
2021,4,30,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2021,5,1,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028
2021,5,2,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067
2021,5,3,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2021,5,4,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044
2021,5,5,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2021,5,6,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346
2021,5,7,-0.329,-0.329,-0.329,-0.329,-0.329,-0.329,-0.329,-0.329,-0.329
2021,5,8,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044
2021,5,9,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2021,5,10,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2021,5,11,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197
2021,5,12,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2021,5,13,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013
2021,5,14,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2021,5,15,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2021,5,16,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043
2021,5,17,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142
2021,5,18,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2021,5,19,-0.586,-0.586,-0.586,-0.586,-0.586,-0.586,-0.586,-0.586,-0.586
2021,5,20,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63
2021,5,21,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596
2021,5,22,-0.588,-0.55,-0.528,-0.566,-0.535,-0.642,-0.613,-0.608,-0.662
2021,5,23,-0.432,-0.396,-0.385,-0.395,-0.413,-0.447,-0.474,-0.417,-0.528
2021,5,24,-0.283,-0.24,-0.197,-0.251,-0.264,-0.26,-0.356,-0.281,-0.414
2021,5,25,-0.271,-0.193,-0.148,-0.2,-0.21,-0.304,-0.404,-0.278,-0.432
2021,5,26,-0.24,-0.098,-0.208,-0.143,-0.158,-0.329,-0.416,-0.268,-0.303
2021,5,27,-0.202,-0.012,-0.293,-0.106,-0.147,-0.291,-0.285,-0.318,-0.167
2021,5,28,-0.243,-0.031,-0.283,-0.138,-0.244,-0.324,-0.22,-0.469,-0.234
2021,5,29,-0.297,-0.098,-0.288,-0.208,-0.371,-0.358,-0.273,-0.497,-0.28
2021,5,30,-0.33,-0.22,-0.237,-0.291,-0.392,-0.38,-0.365,-0.445,-0.312
2021,5,31,-0.27,-0.225,-0.083,-0.378,-0.383,-0.268,-0.301,-0.36,-0.166
2021,6,1,-0.263,-0.372,0.012,-0.479,-0.512,-0.156,-0.271,-0.298,-0.032
2021,6,2,-0.356,-0.591,0.095,-0.604,-0.731,-0.305,-0.475,-0.35,0.112
2021,6,3,-0.379,-0.674,0.133,-0.602,-0.842,-0.511,-0.609,-0.365,0.44
2021,6,4,-0.273,-0.457,0.101,-0.438,-0.669,-0.516,-0.597,-0.253,0.645
2021,6,5,-0.136,-0.149,0.109,-0.216,-0.316,-0.424,-0.455,-0.137,0.497
2021,6,6,-0.042,0.049,0.155,-0.083,0.022,-0.246,-0.244,-0.263,0.27
2021,6,7,0.016,0.174,0.084,0.013,0.172,-0.01,-0.228,-0.383,0.307
2021,6,8,0.062,0.172,-0.235,0.071,0.272,0.232,-0.13,-0.297,0.408
2021,6,9,0.072,0.136,-0.473,0.02,0.325,0.21,0.054,-0.105,0.41
2021,6,10,0.014,0.184,-0.843,0.033,0.176,0.133,0.139,-0.004,0.294
2021,6,11,-0.069,0.194,-1.185,0.14,-0.037,0.116,0.119,-0.079,0.178
2021,6,12,-0.086,0.176,-1.097,0.249,-0.15,0.094,0.146,-0.24,0.135
2021,6,13,-0.076,0.104,-0.878,0.467,-0.254,-0.116,0.227,-0.416,0.255
2021,6,14,-0.107,-0.164,-0.683,0.694,-0.44,-0.365,0.229,-0.45,0.322
2021,6,15,-0.112,-0.32,-0.494,0.819,-0.526,-0.491,0.19,-0.414,0.341
2021,6,16,-0.116,-0.396,-0.373,0.8,-0.498,-0.454,0.131,-0.491,0.356
2021,6,17,-0.128,-0.55,-0.281,0.699,-0.436,-0.306,0.059,-0.561,0.348
2021,6,18,-0.131,-0.663,-0.242,0.559,-0.36,-0.092,0.005,-0.543,0.284
2021,6,19,-0.132,-0.593,-0.304,0.255,-0.391,0.109,0.061,-0.434,0.239
2021,6,20,-0.146,-0.447,-0.322,-0.044,-0.54,0.073,0.22,-0.37,0.26
2021,6,21,-0.177,-0.361,-0.23,-0.292,-0.608,-0.028,0.335,-0.406,0.172
2021,6,22,-0.17,-0.266,-0.166,-0.334,-0.564,0.019,0.219,-0.324,0.057
2021,6,23,-0.093,-0.301,-0.077,-0.122,-0.366,0.063,0.046,-0.195,0.203
2021,6,24,-0.038,-0.363,0.063,-0.036,-0.219,0.106,-0.066,-0.054,0.263
2021,6,25,-0.036,-0.276,0.187,0.083,-0.134,0.182,-0.395,0.055,0.013
2021,6,26,-0.112,-0.139,0.166,0.172,-0.063,0.221,-0.987,-0.039,-0.228
2021,6,27,-0.183,-0.03,0.064,0.072,-0.055,0.291,-1.238,-0.249,-0.315
2021,6,28,-0.175,-0.055,-0.128,-0.029,-0.054,0.39,-1.026,-0.265,-0.231
2021,6,29,-0.154,-0.163,-0.396,-0.115,0.018,0.328,-0.741,0.005,-0.172
2021,6,30,-0.176,-0.175,-0.609,-0.181,0.053,0.134,-0.547,0.125,-0.205
2021,7,1,-0.2,-0.122,-0.743,-0.146,0.005,-0.101,-0.301,-0.006,-0.187
2021,7,2,-0.169,-0.084,-0.771,0.108,-0.06,-0.143,-0.078,-0.153,-0.17
2021,7,3,-0.109,0.009,-0.493,0.396,-0.055,-0.211,0.093,-0.3,-0.309
2021,7,4,-0.11,0.123,-0.2,0.527,-0.188,-0.337,0.195,-0.487,-0.509
2021,7,5,-0.094,0.372,-0.066,0.546,-0.313,-0.415,0.232,-0.521,-0.589
2021,7,6,-0.052,0.528,0.068,0.472,-0.329,-0.361,0.142,-0.505,-0.433
2021,7,7,0.03,0.564,0.297,0.382,-0.231,-0.143,0.132,-0.555,-0.206
2021,7,8,0.115,0.525,0.464,0.369,-0.073,0.034,0.155,-0.562,0.009
2021,7,9,0.132,0.377,0.381,0.412,-0.058,0.142,0.191,-0.463,0.072
2021,7,10,0.115,0.282,0.155,0.372,-0.079,0.253,0.208,-0.342,0.071
2021,7,11,0.1,0.276,-0.085,0.226,-0.035,0.345,0.241,-0.179,0.014
2021,7,12,0.118,0.292,-0.174,0.124,-0.084,0.453,0.289,-0.017,0.064
2021,7,13,0.16,0.286,-0.066,0.165,-0.154,0.45,0.319,0.115,0.162
2021,7,14,0.204,0.274,0.13,0.24,-0.076,0.358,0.38,0.231,0.097
2021,7,15,0.256,0.28,0.376,0.281,0.152,0.258,0.461,0.283,-0.041
2021,7,16,0.282,0.277,0.506,0.318,0.29,0.191,0.451,0.209,0.012
2021,7,17,0.271,0.298,0.644,0.229,0.329,0.119,0.412,0.014,0.127
2021,7,18,0.253,0.297,0.719,0.111,0.305,0.037,0.512,-0.117,0.159
2021,7,19,0.241,0.289,0.71,0.035,0.319,-0.144,0.59,-0.085,0.215
2021,7,20,0.222,0.238,0.657,0.034,0.292,-0.183,0.498,-0.014,0.254
2021,7,21,0.25,0.245,0.628,0.134,0.27,0.115,0.359,0.028,0.223
2021,7,22,0.302,0.205,0.572,0.217,0.339,0.458,0.301,-0.017,0.342
2021,7,23,0.351,0.208,0.595,0.284,0.481,0.721,0.208,-0.094,0.408
2021,7,24,0.383,0.279,0.652,0.289,0.587,0.849,0.201,-0.16,0.363
2021,7,25,0.355,0.159,0.619,0.235,0.578,0.846,0.206,-0.064,0.263
2021,7,26,0.301,-0.018,0.479,0.11,0.476,0.725,0.297,0.196,0.139
2021,7,27,0.248,-0.054,0.367,-0.047,0.282,0.652,0.422,0.305,0.056
2021,7,28,0.198,-0.027,0.292,-0.218,0.216,0.552,0.509,0.232,0.029
2021,7,29,0.14,-0.068,0.224,-0.261,0.274,0.4,0.496,0.052,0.004
2021,7,30,0.092,-0.172,0.126,-0.164,0.311,0.225,0.497,-0.086,0.002
2021,7,31,0.076,-0.289,0.014,-0.036,0.318,0.111,0.489,-0.005,0.004
2021,8,1,0.084,-0.332,-0.062,0.072,0.253,0.138,0.459,0.174,-0.034
2021,8,2,0.096,-0.321,-0.087,0.099,0.187,0.25,0.499,0.294,-0.15
2021,8,3,0.086,-0.288,-0.037,0.024,0.08,0.372,0.489,0.319,-0.276
2021,8,4,0.067,-0.236,0.087,-0.109,-0.172,0.459,0.364,0.398,-0.252
2021,8,5,0.095,-0.069,0.19,0.01,-0.493,0.58,0.15,0.467,-0.071
2021,8,6,0.15,0.191,0.166,0.242,-0.589,0.735,-0.146,0.405,0.197
2021,8,7,0.169,0.351,-0,0.377,-0.37,0.751,-0.362,0.278,0.326
2021,8,8,0.16,0.381,-0.154,0.394,-0.187,0.685,-0.374,0.219,0.318
2021,8,9,0.123,0.435,-0.209,0.289,-0.195,0.49,-0.271,0.315,0.129
2021,8,10,0.066,0.459,-0.15,0.156,-0.158,0.238,-0.216,0.35,-0.151
2021,8,11,0.003,0.405,-0.107,0.09,-0.1,0.017,-0.255,0.315,-0.341
2021,8,12,-0.022,0.225,-0.196,0.221,-0.14,-0.141,-0.12,0.325,-0.353
2021,8,13,-0.019,0.058,-0.323,0.24,-0.188,-0.241,0.134,0.36,-0.191
2021,8,14,0.03,-0.018,-0.379,0.215,-0.132,-0.221,0.277,0.465,0.032
2021,8,15,0.096,-0.031,-0.304,0.277,-0.071,-0.054,0.185,0.562,0.2
2021,8,16,0.143,-0.051,-0.089,0.302,-0.084,0.153,0.097,0.46,0.357
2021,8,17,0.215,0.019,0.196,0.29,-0.133,0.254,0.316,0.305,0.473
2021,8,18,0.258,0.188,0.378,0.28,-0.098,0.132,0.581,0.222,0.382
