yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,10,9,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2019,10,10,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908
2019,10,11,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958
2019,10,12,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834
2019,10,13,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,10,14,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647
2019,10,15,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2019,10,16,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2019,10,17,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2019,10,18,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2019,10,19,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2019,10,20,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2019,10,21,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,10,22,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309
2019,10,23,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,10,24,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2019,10,25,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2019,10,26,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2019,10,27,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2019,10,28,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424
2019,10,29,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2019,10,30,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62
2019,10,31,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,11,1,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666
2019,11,2,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592
2019,11,3,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427
2019,11,4,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2019,11,5,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2019,11,6,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2019,11,7,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2019,11,8,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101
2019,11,9,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2019,11,10,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2019,11,11,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2019,11,12,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2019,11,13,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62
2019,11,14,0.635,0.635,0.635,0.635,0.635,0.635,0.635,0.635,0.635
2019,11,15,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2019,11,16,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707
2019,11,17,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523
2019,11,18,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58
2019,11,19,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2019,11,20,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357
2019,11,21,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168
2019,11,22,0.183,0.183,0.183,0.183,0.183,0.183,0.183,0.183,0.183
2019,11,23,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2019,11,24,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2019,11,25,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184
2019,11,26,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,11,27,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258
2019,11,28,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447
2019,11,29,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2019,11,30,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956
2019,12,1,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2019,12,2,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436
2019,12,3,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2019,12,4,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2019,12,5,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713
2019,12,6,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,12,7,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528
2019,12,8,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2019,12,9,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2019,12,10,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328
2019,12,11,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639
2019,12,12,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776
2019,12,13,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2019,12,14,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2019,12,15,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2019,12,16,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114
2019,12,17,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2019,12,18,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73
2019,12,19,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608
2019,12,20,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537
2019,12,21,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583
2019,12,22,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61
2019,12,23,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719
2019,12,24,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2019,12,25,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685
2019,12,26,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674
2019,12,27,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594
2019,12,28,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2019,12,29,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2019,12,30,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2019,12,31,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,1,1,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2020,1,2,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075
2020,1,3,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242
2020,1,4,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2020,1,5,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2020,1,6,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32
2020,1,7,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595
2020,1,8,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2020,1,9,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2020,1,10,-1.111,-1.129,-1.152,-1.076,-1.166,-1.079,-1.127,-1.125,-1.037
2020,1,11,-1.413,-1.432,-1.448,-1.396,-1.448,-1.39,-1.407,-1.477,-1.304
2020,1,12,-1.81,-1.827,-1.819,-1.793,-1.851,-1.788,-1.808,-1.898,-1.697
2020,1,13,-2.065,-2.082,-2.07,-1.981,-2.119,-2.057,-2.171,-2.108,-1.93
2020,1,14,-2.309,-2.313,-2.372,-2.113,-2.4,-2.329,-2.454,-2.313,-2.178
2020,1,15,-2.462,-2.422,-2.528,-2.299,-2.518,-2.48,-2.55,-2.471,-2.424
2020,1,16,-2.384,-2.328,-2.498,-2.343,-2.494,-2.371,-2.397,-2.266,-2.379
2020,1,17,-2.214,-2.189,-2.435,-2.19,-2.365,-2.108,-2.13,-2,-2.297
2020,1,18,-2.016,-2.096,-2.344,-1.844,-1.95,-1.887,-1.971,-1.797,-2.241
2020,1,19,-1.808,-1.938,-2.061,-1.456,-1.658,-1.727,-1.761,-1.835,-2.031
2020,1,20,-1.61,-1.62,-1.932,-1.263,-1.287,-1.617,-1.586,-1.909,-1.667
2020,1,21,-1.492,-1.611,-1.839,-1.228,-0.973,-1.712,-1.469,-1.757,-1.35
2020,1,22,-1.418,-1.558,-1.725,-1.337,-0.822,-1.692,-1.314,-1.746,-1.149
2020,1,23,-1.372,-1.398,-1.828,-1.231,-0.714,-1.609,-1.201,-1.82,-1.174
2020,1,24,-1.276,-1.228,-2.022,-1.073,-0.572,-1.318,-0.962,-1.541,-1.487
2020,1,25,-1.135,-0.973,-2.034,-1.173,-0.488,-1.234,-0.442,-1.347,-1.391
2020,1,26,-1.015,-1.074,-1.668,-1.113,-0.537,-1.258,0.045,-1.419,-1.092
2020,1,27,-0.898,-1.069,-1.285,-0.853,-0.588,-1.524,0.278,-1.253,-0.895
2020,1,28,-0.834,-0.817,-1.06,-0.718,-0.405,-1.689,0.182,-1.173,-0.991
2020,1,29,-0.817,-0.854,-0.887,-0.528,-0.193,-1.656,0.077,-1.317,-1.175
2020,1,30,-0.796,-0.928,-0.607,-0.578,0.065,-1.497,0.073,-1.655,-1.242
2020,1,31,-0.835,-1.095,-0.514,-0.822,0.394,-1.266,-0.052,-1.959,-1.364
2020,2,1,-0.883,-1.234,-0.61,-0.945,0.792,-1.068,-0.545,-1.894,-1.559
2020,2,2,-0.802,-1.418,-0.63,-0.783,0.859,-0.834,-0.7,-1.376,-1.533
2020,2,3,-0.624,-1.467,-0.385,-0.388,0.855,-0.609,-0.846,-1.008,-1.141
2020,2,4,-0.408,-1.343,-0.019,-0.219,1.08,-0.432,-0.753,-0.944,-0.634
2020,2,5,-0.309,-1.296,0.386,-0.475,1.323,-0.518,-0.694,-1.162,-0.035
2020,2,6,-0.312,-1.277,0.662,-0.823,1.611,-0.716,-0.784,-1.333,0.165
2020,2,7,-0.273,-1.065,0.79,-1.016,1.513,-0.774,-0.652,-1.264,0.286
2020,2,8,-0.133,-0.696,0.804,-0.909,1.322,-0.52,-0.251,-1.213,0.402
2020,2,9,-0.049,-0.586,0.533,-0.813,1.324,-0.359,-0.078,-1.023,0.61
2020,2,10,-0.104,-0.624,0.301,-0.882,1.02,-0.511,-0.135,-0.756,0.756
2020,2,11,-0.071,-0.416,0.34,-1.13,0.931,-0.608,0.025,-0.55,0.841
2020,2,12,0.047,0.006,0.311,-0.967,0.983,-0.161,-0.039,-0.209,0.454
2020,2,13,0.065,-0,0.117,-0.544,0.954,0.227,-0.347,0.062,0.049
2020,2,14,0.052,-0.074,0.066,-0.46,0.896,0.27,-0.522,0.466,-0.227
2020,2,15,0.078,0.184,0.17,-0.374,0.753,0.089,-0.547,0.737,-0.386
2020,2,16,0.052,0.358,0.314,-0.112,0.607,-0.101,-0.842,0.775,-0.579
2020,2,17,0.009,0.487,0.307,0.008,0.641,-0.062,-1.503,0.63,-0.438
2020,2,18,-0.055,0.524,0.179,0.045,0.493,0.162,-2.095,0.399,-0.151
2020,2,19,-0.178,0.374,0.106,-0.029,0.288,0.321,-2.385,0.075,-0.171
2020,2,20,-0.184,0.515,-0.118,-0.277,0.338,0.325,-2.182,0.025,-0.096
2020,2,21,-0.107,0.917,-0.365,-0.358,0.231,0.523,-1.839,0.153,-0.118
2020,2,22,-0.07,0.992,-0.379,-0.395,0.219,0.514,-1.42,0.259,-0.349
2020,2,23,-0.043,1.14,-0.436,-0.512,0.079,0.345,-0.803,0.183,-0.34
2020,2,24,-0.104,1.121,-0.563,-0.659,-0.149,0.107,-0.269,-0.006,-0.418
2020,2,25,-0.126,0.939,-0.427,-0.82,-0.397,0.093,0.069,0.015,-0.484
2020,2,26,-0.096,0.854,-0.31,-1.182,-0.546,0.535,0.412,0.067,-0.6
2020,2,27,-0.141,0.516,-0.335,-1.259,-1.001,1.031,0.543,0.291,-0.914
2020,2,28,-0.238,0.208,-0.188,-1.233,-1.482,1.125,0.598,0.249,-1.184
2020,2,29,-0.218,0.019,0.125,-0.946,-1.636,1.03,0.615,0.068,-1.021
2020,3,1,-0.241,-0.331,0.507,-1.117,-1.343,0.912,0.394,-0.043,-0.911
2020,3,2,-0.256,-0.655,0.579,-1.356,-0.89,0.99,0.161,0.027,-0.905
2020,3,3,-0.311,-0.706,0.406,-1.692,-0.578,1.202,-0.039,-0.048,-1.031
2020,3,4,-0.405,-0.768,0.305,-1.926,-0.393,0.92,-0.255,-0.063,-1.063
2020,3,5,-0.467,-0.716,0.255,-1.853,-0.216,0.441,-0.676,-0.095,-0.874
2020,3,6,-0.469,-0.556,0.474,-1.921,-0.125,0.164,-0.839,-0.163,-0.785
2020,3,7,-0.417,-0.403,0.498,-2.026,0.207,0.016,-0.882,-0.348,-0.401
2020,3,8,-0.353,-0.485,0.25,-1.939,0.784,-0.11,-0.689,-0.506,-0.128
2020,3,9,-0.279,-0.448,0.249,-1.697,0.97,-0.371,-0.316,-0.521,-0.097
2020,3,10,-0.332,-0.234,0.355,-1.694,0.532,-0.713,-0.078,-0.637,-0.189
2020,3,11,-0.449,-0.155,0.416,-1.789,0.089,-0.794,-0.061,-0.799,-0.498
2020,3,12,-0.535,-0.189,0.157,-1.922,0.046,-0.633,-0.11,-0.995,-0.636
2020,3,13,-0.566,-0.189,-0.182,-2.023,0.11,-0.367,-0.101,-1.214,-0.562
2020,3,14,-0.572,-0.175,-0.393,-1.906,0.178,-0.123,-0.127,-1.273,-0.759
2020,3,15,-0.606,-0.318,-0.728,-1.711,0.08,0.069,0.098,-1.27,-1.068
2020,3,16,-0.668,-0.595,-0.999,-1.745,-0.024,0.366,0.451,-1.305,-1.491
2020,3,17,-0.741,-0.807,-1.328,-1.7,-0.226,0.424,0.801,-1.304,-1.785
2020,3,18,-0.758,-0.861,-1.561,-1.437,-0.503,0.433,0.861,-1.129,-1.868
2020,3,19,-0.742,-0.64,-1.776,-1.023,-0.83,0.374,0.616,-0.878,-1.776
2020,3,20,-0.724,-0.469,-2.041,-0.661,-1.022,0.407,0.282,-0.593,-1.699
2020,3,21,-0.686,-0.551,-2.155,-0.381,-0.877,0.804,-0.093,-0.329,-1.908
2020,3,22,-0.601,-0.525,-1.913,-0.048,-0.567,1.082,-0.578,-0.111,-2.152
2020,3,23,-0.46,-0.476,-1.611,0.13,-0.257,1.419,-0.966,0.06,-1.976
2020,3,24,-0.406,-0.612,-1.384,0.051,-0.052,1.58,-1.287,0.016,-1.563
2020,3,25,-0.493,-1.007,-1.21,-0.298,0.06,1.584,-1.708,0.155,-1.518
2020,3,26,-0.572,-1.272,-1.132,-0.774,0.117,1.409,-1.899,0.388,-1.414
2020,3,27,-0.626,-1.549,-1.225,-1.026,0.104,0.967,-1.716,0.432,-0.994
2020,3,28,-0.698,-1.532,-1.276,-1.051,-0.045,0.388,-1.584,0.505,-0.987
2020,3,29,-0.682,-1.252,-1.283,-0.919,0.041,0.006,-1.523,0.418,-0.941
2020,3,30,-0.586,-0.655,-1.531,-0.803,0.203,0.06,-1.609,0.36,-0.713
2020,3,31,-0.485,-0.045,-1.668,-0.565,0.33,0.255,-1.953,0.386,-0.624
2020,4,1,-0.404,-0.06,-1.529,-0.214,0.616,0.333,-2.128,0.47,-0.721
2020,4,2,-0.375,-0.245,-1.457,0.095,0.517,0.379,-1.814,0.471,-0.948
2020,4,3,-0.423,-0.278,-1.585,0.251,0.135,0.244,-1.579,0.388,-0.957
2020,4,4,-0.409,-0.329,-1.689,0.267,0.11,0.288,-1.477,0.244,-0.689
2020,4,5,-0.352,-0.349,-1.476,0.323,0.323,0.443,-1.591,-0.096,-0.393
2020,4,6,-0.344,-0.283,-1.174,0.325,0.341,0.643,-1.815,-0.309,-0.479
2020,4,7,-0.396,-0.36,-1.08,0.123,0.207,0.755,-1.925,-0.283,-0.604
