yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,11,25,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568
2021,11,26,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653
2021,11,27,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798
2021,11,28,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135
2021,11,29,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373
2021,11,30,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043
2021,12,1,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496
2021,12,2,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2021,12,3,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2021,12,4,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2021,12,5,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581
2021,12,6,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2021,12,7,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2021,12,8,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839
2021,12,9,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2021,12,10,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2021,12,11,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2021,12,12,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282
2021,12,13,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2021,12,14,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466
2021,12,15,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2021,12,16,1.429,1.429,1.429,1.429,1.429,1.429,1.429,1.429,1.429
2021,12,17,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101
2021,12,18,0.489,0.489,0.489,0.489,0.489,0.489,0.489,0.489,0.489
2021,12,19,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2021,12,20,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471
2021,12,21,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88
2021,12,22,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213
2021,12,23,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159
2021,12,24,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229
2021,12,25,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312
2021,12,26,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382
2021,12,27,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44
2021,12,28,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358
2021,12,29,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249
2021,12,30,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112
2021,12,31,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881
2022,1,1,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711
2022,1,2,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2022,1,3,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277
2022,1,4,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2022,1,5,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2022,1,6,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2022,1,7,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2022,1,8,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508
2022,1,9,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2022,1,10,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478
2022,1,11,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552
2022,1,12,0.929,0.929,0.929,0.929,0.929,0.929,0.929,0.929,0.929
2022,1,13,1.39,1.39,1.39,1.39,1.39,1.39,1.39,1.39,1.39
2022,1,14,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2022,1,15,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2022,1,16,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2022,1,17,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182
2022,1,18,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25
2022,1,19,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2022,1,20,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089
2022,1,21,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2022,1,22,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111
2022,1,23,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508
2022,1,24,0.953,0.953,0.953,0.953,0.953,0.953,0.953,0.953,0.953
2022,1,25,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714
2022,1,26,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379
2022,1,27,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577
2022,1,28,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835
2022,1,29,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2022,1,30,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792
2022,1,31,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735
2022,2,1,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2022,2,2,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2022,2,3,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47
2022,2,4,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2022,2,5,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582
2022,2,6,1.069,1.069,1.069,1.069,1.069,1.069,1.069,1.069,1.069
2022,2,7,1.234,1.234,1.234,1.234,1.234,1.234,1.234,1.234,1.234
2022,2,8,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097
2022,2,9,1.422,1.422,1.422,1.422,1.422,1.422,1.422,1.422,1.422
2022,2,10,1.296,1.296,1.296,1.296,1.296,1.296,1.296,1.296,1.296
2022,2,11,0.809,0.809,0.809,0.809,0.809,0.809,0.809,0.809,0.809
2022,2,12,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,2,13,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2022,2,14,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449
2022,2,15,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496
2022,2,16,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2022,2,17,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21
2022,2,18,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476
2022,2,19,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106
2022,2,20,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9
2022,2,21,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2022,2,22,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2022,2,23,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987
2022,2,24,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57
2022,2,25,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328
2022,2,26,0.938,0.959,0.974,0.992,0.923,0.939,0.867,1.064,0.782
2022,2,27,1.191,1.211,1.196,1.23,1.163,1.215,1.116,1.273,1.126
2022,2,28,1.513,1.542,1.532,1.532,1.526,1.5,1.454,1.423,1.593
2022,3,1,1.499,1.551,1.459,1.508,1.58,1.534,1.408,1.262,1.693
2022,3,2,1.204,1.198,1.164,1.134,1.303,1.266,1.107,0.938,1.522
2022,3,3,0.909,0.892,0.989,0.909,0.869,0.827,0.865,0.738,1.18
2022,3,4,1.024,1.152,1.021,1.106,1.036,0.952,1.002,0.799,1.122
2022,3,5,1.268,1.531,1.369,1.347,1.243,1.033,1.101,1.161,1.359
2022,3,6,1.177,1.391,1.557,1.298,0.936,0.724,1.187,1.022,1.303
2022,3,7,0.86,0.933,1.464,1.076,0.661,0.253,0.931,0.534,1.026
2022,3,8,0.637,0.723,1.503,1.202,0.512,-0.164,0.461,0.038,0.819
2022,3,9,0.461,0.579,1.506,1.221,0.435,-0.504,0.352,-0.51,0.614
2022,3,10,0.354,0.252,1.32,0.87,0.752,-0.881,0.562,-0.198,0.154
2022,3,11,0.518,0.737,0.983,0.811,1.077,-0.457,0.256,0.578,0.158
2022,3,12,0.783,1.563,0.591,0.761,1.067,0.265,0.216,1.093,0.708
2022,3,13,0.944,1.846,0.346,0.68,0.858,0.717,0.732,1.452,0.918
2022,3,14,1.062,1.807,0.5,0.475,0.79,0.994,0.989,1.474,1.465
2022,3,15,0.978,1.452,0.628,0.282,0.684,1.073,0.58,1.249,1.875
2022,3,16,0.783,0.893,0.441,0.376,0.519,0.971,0.334,1.017,1.71
2022,3,17,0.706,0.768,0.399,0.461,0.315,0.931,0.274,0.714,1.787
2022,3,18,0.635,0.937,0.772,0.582,0.029,0.836,-0.004,0.34,1.588
2022,3,19,0.597,0.776,0.977,0.778,-0.094,1.099,-0.398,0.42,1.217
2022,3,20,0.681,0.806,0.794,0.888,0.274,1.268,-0.442,0.862,0.999
2022,3,21,0.841,0.937,0.416,0.753,1.035,1.422,-0.258,1.016,1.408
2022,3,22,0.862,0.772,0.35,0.549,1.559,1.393,-0.282,1.117,1.439
2022,3,23,0.657,0.34,0.124,0.211,1.326,1.089,-0.252,1.316,1.104
2022,3,24,0.494,0.568,-0.059,-0.163,1.061,0.63,-0.198,1.451,0.661
2022,3,25,0.486,1.154,0.287,-0.402,1.172,0.145,-0.18,1.333,0.382
2022,3,26,0.434,1.345,0.747,-0.451,1.275,-0.304,0.04,0.663,0.154
2022,3,27,0.355,1.191,0.558,-0.425,1.321,-0.552,0.528,0.227,-0.007
2022,3,28,0.377,0.814,0.55,-0.292,1.592,-0.702,0.758,0.236,0.055
2022,3,29,0.452,0.355,0.888,-0.277,1.547,-0.514,0.923,0.477,0.216
2022,3,30,0.465,-0.195,1.041,-0.208,1.43,-0.331,1.049,0.659,0.276
2022,3,31,0.351,-0.97,0.654,0.503,1.218,-0.575,0.817,0.819,0.338
2022,4,1,0.152,-1.601,0.188,1.102,0.929,-0.561,0.509,0.862,-0.213
2022,4,2,-0.056,-2.077,-0.626,1.177,0.919,-0.254,0.148,0.818,-0.552
2022,4,3,-0.147,-2.157,-1.137,1.253,1.102,0.191,-0.35,0.386,-0.466
2022,4,4,-0.264,-1.765,-1.614,1.251,1.335,0.511,-0.784,-0.262,-0.783
2022,4,5,-0.359,-1.278,-1.961,1.057,1.289,0.757,-1.026,-0.75,-0.963
2022,4,6,-0.329,-0.911,-2.206,1.273,1.067,1.015,-1.089,-1.019,-0.764
2022,4,7,-0.315,-0.608,-2.56,1.79,0.897,1.035,-1.246,-1.159,-0.672
2022,4,8,-0.284,-0.368,-2.74,1.993,0.898,1.076,-1.407,-1.099,-0.625
2022,4,9,-0.171,-0.184,-2.461,1.663,0.988,1.131,-1.221,-0.863,-0.419
2022,4,10,-0.051,0.019,-2.075,1.406,0.717,1.232,-0.801,-0.64,-0.263
2022,4,11,0.121,0.267,-1.506,1.552,0.09,1.351,-0.636,-0.137,-0.015
2022,4,12,0.355,0.644,-1.081,1.381,0.224,1.505,-0.528,0.325,0.373
2022,4,13,0.518,0.812,-0.872,1.31,0.812,1.642,-0.358,0.272,0.523
2022,4,14,0.54,0.757,-0.833,1.45,1.063,1.572,-0.314,0.336,0.292
2022,4,15,0.55,0.442,-0.635,1.265,0.96,1.593,-0.344,1.161,-0.044
2022,4,16,0.611,-0.025,-0.514,1.376,1.194,1.323,-0.306,1.892,-0.055
2022,4,17,0.549,-0.344,-0.591,1.447,1.241,0.833,-0.118,2.042,-0.118
2022,4,18,0.525,-0.206,-0.497,1.374,1.056,0.927,0.098,1.768,-0.321
2022,4,19,0.555,0.443,-0.381,1.16,0.991,1.097,0.341,1.503,-0.715
2022,4,20,0.606,0.48,-0.509,1.053,1.019,1.219,0.542,1.753,-0.71
2022,4,21,0.683,0.42,-0.442,0.975,0.969,1.58,0.491,1.602,-0.129
2022,4,22,0.67,0.337,-0.12,1.234,0.587,1.39,0.461,1.212,0.261
2022,4,23,0.515,0.004,0.102,1.311,0.001,0.912,0.604,0.905,0.282
2022,4,24,0.319,-0.256,0.053,0.953,-0.41,0.502,0.822,0.7,0.185
2022,4,25,0.229,-0.296,-0.082,0.601,-0.332,0.371,0.772,0.65,0.152
2022,4,26,0.203,-0.315,0.015,0.233,-0.371,0.374,0.819,0.566,0.3
2022,4,27,0.141,-0.32,0.005,0.088,-0.412,0.284,0.877,0.034,0.575
2022,4,28,-0.052,-0.367,-0.322,-0.033,-0.419,-0.156,0.732,-0.435,0.58
2022,4,29,-0.227,-0.28,-0.683,-0.24,-0.672,-0.491,0.697,-0.556,0.407
2022,4,30,-0.254,-0.197,-0.762,-0.37,-0.865,-0.734,0.687,-0.325,0.533
2022,5,1,-0.287,-0.079,-0.593,-0.6,-0.83,-0.951,0.652,-0.508,0.614
2022,5,2,-0.315,0.09,-0.181,-0.651,-0.804,-1.097,0.252,-0.856,0.728
2022,5,3,-0.303,-0.013,0.241,-0.566,-0.685,-1.206,-0.158,-0.931,0.892
2022,5,4,-0.215,-0.253,0.462,-0.553,-0.642,-1.106,0.304,-0.932,1
2022,5,5,-0.231,-0.401,0.262,-0.655,-0.617,-0.928,0.721,-0.983,0.752
2022,5,6,-0.274,-0.457,-0.003,-0.823,-0.486,-0.611,0.678,-0.97,0.478
2022,5,7,-0.21,-0.567,0.261,-1.083,-0.482,-0.138,0.644,-0.856,0.542
2022,5,8,-0.139,-0.674,0.429,-1.169,-0.705,0.223,0.723,-0.611,0.673
2022,5,9,-0.086,-0.71,0.531,-1.069,-1.022,0.313,0.712,-0.183,0.744
2022,5,10,0.037,-0.552,0.626,-0.922,-0.922,0.292,0.819,0.171,0.788
2022,5,11,0.109,-0.381,0.614,-0.791,-0.608,0.205,0.916,0.303,0.615
2022,5,12,0.116,-0.258,0.526,-0.656,-0.286,0.227,0.692,0.233,0.449
2022,5,13,0.083,-0.248,0.627,-0.476,-0.065,0.463,0.187,0.119,0.053
2022,5,14,0.038,-0.383,0.788,-0.231,-0.156,0.785,0.09,0.011,-0.599
2022,5,15,-0.01,-0.318,0.65,-0.073,-0.573,0.909,0.208,0.03,-0.913
2022,5,16,-0.055,-0.222,0.322,0.031,-0.913,0.757,0.383,0.223,-1.025
2022,5,17,-0.1,-0.284,0.193,0.005,-0.777,0.244,0.392,0.447,-1.022
2022,5,18,-0.132,-0.312,0.085,-0.188,-0.421,-0.327,0.308,0.578,-0.781
2022,5,19,-0.161,-0.289,-0.017,-0.507,-0.121,-0.831,0.398,0.598,-0.522
2022,5,20,-0.185,-0.163,-0.165,-0.855,0.027,-1.04,0.478,0.527,-0.29
2022,5,21,-0.198,-0.277,-0.453,-0.956,0.152,-0.844,0.662,0.451,-0.316
2022,5,22,-0.162,-0.352,-0.721,-0.75,0.35,-0.685,0.826,0.527,-0.488
2022,5,23,-0.047,-0.022,-0.804,-0.448,0.483,-0.604,0.667,0.803,-0.45
2022,5,24,0.106,0.396,-0.625,-0.325,0.444,-0.441,0.605,0.889,-0.097
2022,5,25,0.251,0.6,-0.176,-0.269,0.488,-0.296,0.69,0.792,0.182
