yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,1,1,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61
2017,1,2,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281
2017,1,3,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848,-0.848
2017,1,4,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2017,1,5,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719
2017,1,6,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804,-0.804
2017,1,7,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577,-0.577
2017,1,8,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2017,1,9,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2017,1,10,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2017,1,11,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2017,1,12,0.92,0.92,0.92,0.92,0.92,0.92,0.92,0.92,0.92
2017,1,13,0.751,0.751,0.751,0.751,0.751,0.751,0.751,0.751,0.751
2017,1,14,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377
2017,1,15,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2017,1,16,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2017,1,17,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772
2017,1,18,0.858,0.858,0.858,0.858,0.858,0.858,0.858,0.858,0.858
2017,1,19,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2017,1,20,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2017,1,21,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2017,1,22,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356
2017,1,23,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41
2017,1,24,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499
2017,1,25,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2017,1,26,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2017,1,27,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2017,1,28,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2017,1,29,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2017,1,30,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2017,1,31,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,2,1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2017,2,2,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2017,2,3,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2017,2,4,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2017,2,5,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298
2017,2,6,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253
2017,2,7,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2017,2,8,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2017,2,9,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328
2017,2,10,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2017,2,11,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09
2017,2,12,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072
2017,2,13,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2017,2,14,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2017,2,15,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2017,2,16,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499
2017,2,17,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224
2017,2,18,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2017,2,19,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2017,2,20,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124
2017,2,21,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4
2017,2,22,0.798,0.798,0.798,0.798,0.798,0.798,0.798,0.798,0.798
2017,2,23,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2017,2,24,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2017,2,25,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2017,2,26,0.739,0.739,0.739,0.739,0.739,0.739,0.739,0.739,0.739
2017,2,27,1.055,1.055,1.055,1.055,1.055,1.055,1.055,1.055,1.055
2017,2,28,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2017,3,1,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036
2017,3,2,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,3,3,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,3,4,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2017,3,5,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2017,3,6,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2017,3,7,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325
2017,3,8,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2017,3,9,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2017,3,10,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2017,3,11,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2017,3,12,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101
2017,3,13,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155
2017,3,14,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2017,3,15,0.933,0.933,0.933,0.933,0.933,0.933,0.933,0.933,0.933
2017,3,16,1.072,1.072,1.072,1.072,1.072,1.072,1.072,1.072,1.072
2017,3,17,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2017,3,18,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2017,3,19,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987
2017,3,20,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248
2017,3,21,1.357,1.357,1.357,1.357,1.357,1.357,1.357,1.357,1.357
2017,3,22,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2017,3,23,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2017,3,24,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2017,3,25,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2017,3,26,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995
2017,3,27,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2017,3,28,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2017,3,29,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346
2017,3,30,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557
2017,3,31,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2017,4,1,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05
2017,4,2,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166
2017,4,3,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2017,4,4,0.57,0.547,0.58,0.533,0.571,0.573,0.612,0.554,0.593
2017,4,5,0.631,0.604,0.688,0.583,0.64,0.588,0.674,0.582,0.689
2017,4,6,0.504,0.499,0.613,0.527,0.514,0.406,0.464,0.452,0.556
2017,4,7,0.273,0.336,0.452,0.414,0.363,0.08,0.127,0.104,0.311
2017,4,8,0.234,0.479,0.513,0.515,0.478,-0.124,-0.088,-0.184,0.285
2017,4,9,0.142,0.366,0.558,0.231,0.535,-0.356,-0.175,-0.368,0.346
2017,4,10,-0.03,0.094,0.232,-0.224,0.477,-0.542,-0.315,-0.399,0.433
2017,4,11,-0.072,0.158,-0.028,-0.479,0.38,-0.664,-0.245,-0.355,0.658
2017,4,12,-0.009,0.613,0.247,-0.767,0.51,-0.894,-0.148,-0.343,0.706
2017,4,13,0.011,0.953,0.657,-1.092,0.689,-1.052,-0.325,-0.198,0.455
2017,4,14,0.105,1.018,0.845,-0.863,0.623,-0.697,-0.51,0.063,0.363
2017,4,15,0.214,0.936,0.779,-0.292,0.431,-0.422,-0.315,0.27,0.325
2017,4,16,0.207,0.936,0.479,0.132,0.163,-0.27,-0.088,0.237,0.071
2017,4,17,0.24,0.801,0.63,0.341,-0.109,-0.032,0.152,0.246,-0.105
2017,4,18,0.246,0.749,0.907,0.427,-0.417,0.136,0.303,0.054,-0.19
2017,4,19,0.166,0.847,0.964,0.345,-0.432,0.216,0.324,-0.413,-0.527
2017,4,20,0.111,0.84,0.968,0.202,-0.156,0.083,0.345,-0.444,-0.951
2017,4,21,0.119,0.717,0.799,0.355,0.205,-0.062,0.33,-0.409,-0.987
2017,4,22,0.115,0.693,0.702,0.539,0.444,-0.181,0.187,-0.601,-0.86
2017,4,23,0.072,0.567,0.524,0.526,0.714,-0.094,-0.184,-0.639,-0.842
2017,4,24,-0.017,0.258,0.377,0.408,0.798,0.079,-0.683,-0.534,-0.841
2017,4,25,-0.046,0.021,0.586,0.321,0.68,0.189,-0.958,-0.484,-0.721
2017,4,26,-0.079,-0.07,0.624,0.06,0.689,0.229,-1.028,-0.504,-0.631
2017,4,27,-0.106,-0.003,0.358,-0.17,0.758,0.185,-0.949,-0.504,-0.521
2017,4,28,-0.116,0.217,0.134,-0.456,0.521,0.236,-0.659,-0.586,-0.338
2017,4,29,-0.118,0.385,0.084,-0.892,0.32,0.594,-0.352,-0.799,-0.286
2017,4,30,-0.086,0.306,0.029,-1.007,0.563,0.793,-0.232,-1.002,-0.141
2017,5,1,-0.057,0.273,0.005,-0.763,0.616,0.794,-0.136,-1.312,0.063
2017,5,2,0.03,0.299,0.185,-0.419,0.649,0.79,-0.128,-1.241,0.104
2017,5,3,0.07,0.21,0.379,-0.196,0.636,0.542,-0.261,-0.872,0.126
2017,5,4,0.06,-0.018,0.36,0.05,0.607,0.386,-0.433,-0.501,0.033
2017,5,5,-0.023,-0.192,0.311,-0.006,0.717,0.387,-0.621,-0.519,-0.26
2017,5,6,-0.109,-0.006,0.303,-0.24,0.389,0.285,-0.698,-0.534,-0.371
2017,5,7,-0.113,0.198,0.326,-0.421,0.117,0.202,-0.719,-0.331,-0.272
2017,5,8,-0.135,0.075,0.28,-0.271,-0.188,0.153,-0.693,-0.1,-0.333
2017,5,9,-0.282,-0.185,-0.097,0.006,-0.447,-0.068,-0.743,-0.047,-0.674
2017,5,10,-0.441,-0.404,-0.594,0.094,-0.659,-0.293,-0.751,0.007,-0.931
2017,5,11,-0.494,-0.377,-0.749,0.025,-0.784,-0.519,-0.734,0.069,-0.884
2017,5,12,-0.473,-0.014,-0.894,-0.067,-0.664,-0.582,-0.733,-0.07,-0.758
2017,5,13,-0.47,0.188,-0.831,-0.287,-0.397,-0.532,-0.738,-0.358,-0.801
2017,5,14,-0.471,0.375,-0.712,-0.502,-0.454,-0.509,-0.641,-0.699,-0.624
2017,5,15,-0.486,0.348,-0.559,-0.556,-0.728,-0.488,-0.616,-0.943,-0.346
2017,5,16,-0.526,0.121,-0.504,-0.582,-0.968,-0.447,-0.628,-0.994,-0.202
2017,5,17,-0.592,-0.023,-0.518,-0.613,-1.02,-0.616,-0.687,-0.929,-0.33
2017,5,18,-0.616,-0.009,-0.369,-0.517,-1.181,-0.838,-0.64,-0.9,-0.476
2017,5,19,-0.624,0.124,-0.237,-0.533,-1.24,-0.861,-0.548,-1.094,-0.605
2017,5,20,-0.609,0.251,-0.276,-0.608,-0.968,-0.768,-0.411,-1.357,-0.737
2017,5,21,-0.508,0.246,-0.273,-0.659,-0.565,-0.693,-0.144,-1.349,-0.629
2017,5,22,-0.396,0.167,-0.317,-0.527,-0.308,-0.771,0.168,-1.303,-0.28
2017,5,23,-0.388,0.124,-0.514,-0.474,-0.413,-0.748,0.376,-1.439,-0.014
2017,5,24,-0.434,-0.06,-0.828,-0.519,-0.573,-0.549,0.453,-1.381,-0.017
2017,5,25,-0.39,-0.204,-0.953,-0.553,-0.61,-0.291,0.513,-0.927,-0.092
2017,5,26,-0.361,-0.35,-1.03,-0.592,-0.594,-0.197,0.451,-0.565,-0.01
2017,5,27,-0.346,-0.691,-1.015,-0.518,-0.7,-0.138,0.372,-0.302,0.227
2017,5,28,-0.298,-0.846,-0.869,-0.333,-0.826,-0.112,0.226,-0.133,0.51
2017,5,29,-0.248,-0.838,-0.594,-0.217,-1.017,-0.07,0.101,0.045,0.61
2017,5,30,-0.222,-0.854,-0.322,-0.186,-1.192,-0.021,0.027,0.169,0.6
2017,5,31,-0.212,-0.889,-0.314,-0.21,-0.999,0.055,-0.037,0.208,0.49
2017,6,1,-0.222,-0.881,-0.469,-0.062,-0.806,0.141,-0.093,0.103,0.288
2017,6,2,-0.203,-0.685,-0.526,-0.011,-0.767,0.349,0.041,-0.126,0.103
2017,6,3,-0.122,-0.179,-0.491,0.042,-0.761,0.447,0.158,-0.163,-0.026
2017,6,4,-0.028,0.357,-0.359,0.118,-0.593,0.435,0.226,-0.123,-0.287
2017,6,5,0.036,0.778,-0.265,0.082,-0.312,0.31,0.338,-0.009,-0.632
2017,6,6,0.088,1.147,-0.193,-0.086,-0.047,0.095,0.455,0.122,-0.788
2017,6,7,0.037,1.192,-0.17,-0.207,0.042,-0.278,0.34,0.188,-0.81
2017,6,8,-0.033,1.013,-0.106,-0.184,0.031,-0.52,0.201,0.165,-0.867
2017,6,9,-0.079,0.778,-0.138,-0.213,0.013,-0.535,0.136,0.223,-0.898
2017,6,10,-0.118,0.517,-0.255,-0.327,0.084,-0.453,-0.07,0.38,-0.821
2017,6,11,-0.158,0.349,-0.212,-0.42,0.012,-0.378,-0.321,0.35,-0.645
2017,6,12,-0.167,0.328,-0.047,-0.347,-0.151,-0.432,-0.326,0.116,-0.479
2017,6,13,-0.187,0.255,-0.082,-0.356,-0.228,-0.476,-0.218,0.021,-0.414
2017,6,14,-0.165,0.261,-0.165,-0.136,-0.243,-0.4,-0.138,0.026,-0.52
2017,6,15,-0.143,0.338,-0.232,0.394,-0.41,-0.461,-0.083,-0.058,-0.635
2017,6,16,-0.169,0.468,-0.463,0.654,-0.576,-0.446,-0.126,-0.294,-0.567
2017,6,17,-0.169,0.598,-0.506,0.583,-0.613,-0.16,-0.442,-0.502,-0.308
2017,6,18,-0.148,0.567,-0.418,0.422,-0.457,0.208,-0.793,-0.629,-0.088
2017,6,19,-0.143,0.484,-0.28,0.249,-0.296,0.264,-0.868,-0.458,-0.239
2017,6,20,-0.154,0.527,-0.173,0.145,-0.337,0.136,-0.875,-0.028,-0.629
2017,6,21,-0.126,0.703,-0.129,0.152,-0.374,-0.005,-0.821,0.259,-0.791
2017,6,22,-0.07,0.75,-0.115,0.184,-0.24,-0.06,-0.844,0.442,-0.677
2017,6,23,-0.039,0.58,-0.187,0.145,-0.088,0.014,-0.831,0.622,-0.566
2017,6,24,-0.025,0.413,-0.411,-0.113,-0.011,0.224,-0.775,0.723,-0.25
2017,6,25,-0.058,0.345,-0.626,-0.262,-0.181,0.406,-0.694,0.609,-0.061
2017,6,26,-0.148,0.347,-0.751,-0.345,-0.422,0.382,-0.648,0.34,-0.085
2017,6,27,-0.206,0.362,-0.615,-0.479,-0.523,0.25,-0.556,0.085,-0.171
2017,6,28,-0.2,0.344,-0.225,-0.53,-0.522,-0.03,-0.369,-0.094,-0.178
2017,6,29,-0.207,0.297,0.065,-0.572,-0.526,-0.371,-0.16,-0.256,-0.133
2017,6,30,-0.236,0.273,0.105,-0.408,-0.595,-0.675,0.022,-0.439,-0.171
2017,7,1,-0.243,0.319,-0.02,-0.258,-0.653,-0.9,0.258,-0.483,-0.204
