yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,7,4,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382
2019,7,5,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273
2019,7,6,-1.518,-1.518,-1.518,-1.518,-1.518,-1.518,-1.518,-1.518,-1.518
2019,7,7,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675
2019,7,8,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2019,7,9,-1.677,-1.677,-1.677,-1.677,-1.677,-1.677,-1.677,-1.677,-1.677
2019,7,10,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531
2019,7,11,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149
2019,7,12,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659
2019,7,13,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2019,7,14,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2019,7,15,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13
2019,7,16,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2019,7,17,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164
2019,7,18,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2019,7,19,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2019,7,20,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2019,7,21,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2019,7,22,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306
2019,7,23,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2019,7,24,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2019,7,25,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2019,7,26,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2019,7,27,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2019,7,28,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197
2019,7,29,-1.659,-1.659,-1.659,-1.659,-1.659,-1.659,-1.659,-1.659,-1.659
2019,7,30,-1.926,-1.926,-1.926,-1.926,-1.926,-1.926,-1.926,-1.926,-1.926
2019,7,31,-1.813,-1.813,-1.813,-1.813,-1.813,-1.813,-1.813,-1.813,-1.813
2019,8,1,-1.537,-1.537,-1.537,-1.537,-1.537,-1.537,-1.537,-1.537,-1.537
2019,8,2,-1.314,-1.314,-1.314,-1.314,-1.314,-1.314,-1.314,-1.314,-1.314
2019,8,3,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111
2019,8,4,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2019,8,5,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849
2019,8,6,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724
2019,8,7,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2019,8,8,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2019,8,9,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742
2019,8,10,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953
2019,8,11,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096
2019,8,12,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2019,8,13,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005
2019,8,14,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276
2019,8,15,-1.038,-1.038,-1.038,-1.038,-1.038,-1.038,-1.038,-1.038,-1.038
2019,8,16,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762
2019,8,17,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2019,8,18,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756
2019,8,19,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799
2019,8,20,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798
2019,8,21,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2019,8,22,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2019,8,23,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2019,8,24,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2019,8,25,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508
2019,8,26,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853
2019,8,27,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2019,8,28,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2019,8,29,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2019,8,30,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256
2019,8,31,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63
2019,9,1,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2019,9,2,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544
2019,9,3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2019,9,4,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2019,9,5,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2019,9,6,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532
2019,9,7,0.768,0.768,0.768,0.768,0.768,0.768,0.768,0.768,0.768
2019,9,8,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2019,9,9,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71
2019,9,10,0.556,0.556,0.556,0.556,0.556,0.556,0.556,0.556,0.556
2019,9,11,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2019,9,12,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2019,9,13,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2019,9,14,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2019,9,15,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535
2019,9,16,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711
2019,9,17,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2019,9,18,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959
2019,9,19,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293
2019,9,20,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843
2019,9,21,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156
2019,9,22,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623
2019,9,23,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2019,9,24,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2019,9,25,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213
2019,9,26,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2019,9,27,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2019,9,28,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,9,29,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2019,9,30,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179
2019,10,1,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2019,10,2,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493
2019,10,3,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207
2019,10,4,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891
2019,10,5,-0.894,-0.868,-0.849,-0.871,-0.861,-0.921,-0.944,-0.916,-0.919
2019,10,6,-0.703,-0.652,-0.647,-0.67,-0.614,-0.776,-0.747,-0.732,-0.786
2019,10,7,-0.436,-0.331,-0.519,-0.225,-0.423,-0.469,-0.551,-0.41,-0.561
2019,10,8,-0.247,-0.098,-0.537,0.188,-0.262,-0.247,-0.217,-0.31,-0.493
2019,10,9,-0.292,0.014,-0.409,0.008,-0.056,-0.403,0.06,-0.853,-0.699
2019,10,10,-0.357,-0.255,-0.288,-0.519,0.166,-0.337,0.275,-1.212,-0.69
2019,10,11,-0.507,-0.784,-0.731,-0.329,-0.069,-0.25,-0.062,-1.305,-0.529
2019,10,12,-0.648,-1.301,-1.017,-0.243,-0.335,-0.3,-0.429,-1.312,-0.247
2019,10,13,-0.589,-1.435,-0.739,-0.395,-0.229,-0.265,-0.427,-1.202,-0.023
2019,10,14,-0.429,-1.28,-0.143,-0.832,-0.028,-0.08,-0.392,-1.062,0.385
2019,10,15,-0.243,-0.989,0.402,-0.736,0.06,0.031,-0.521,-0.846,0.651
2019,10,16,-0.183,-0.839,0.734,-0.424,-0.001,-0.155,-0.634,-0.841,0.694
2019,10,17,-0.297,-0.918,0.515,-0.209,-0.298,-0.406,-0.741,-1.029,0.707
2019,10,18,-0.459,-0.96,0.27,-0.129,-0.295,-0.302,-1.057,-1.485,0.283
2019,10,19,-0.607,-1.045,-0.021,-0.452,-0.453,0.065,-1.302,-1.522,-0.128
2019,10,20,-0.63,-0.916,-0.429,-0.616,-0.702,0.249,-1.698,-1.171,0.241
2019,10,21,-0.552,-0.491,-0.631,-0.588,-0.679,0.277,-1.972,-0.819,0.486
2019,10,22,-0.376,-0.088,-0.437,-0.51,-0.303,0.248,-1.772,-0.556,0.407
2019,10,23,-0.309,-0.285,-0.151,-0.317,-0.464,0.261,-1.831,-0.149,0.463
2019,10,24,-0.318,-0.391,-0.035,-0.472,-0.815,0.14,-1.779,0.721,0.09
2019,10,25,-0.403,-0.285,-0.43,-0.985,-0.919,-0.028,-1.624,1.422,-0.376
2019,10,26,-0.235,-0.275,-0.117,-0.74,-0.48,0.123,-1.099,1.419,-0.709
2019,10,27,-0.098,-0.154,0.362,-0.323,0.07,0.307,-0.868,0.769,-0.946
2019,10,28,-0.088,-0.097,0.263,-0.355,0.262,0.497,-0.756,0.588,-1.103
2019,10,29,0.061,0.38,-0.176,0.188,0.466,0.776,-0.363,0.518,-1.301
2019,10,30,0.144,0.564,-0.312,0.633,0.187,0.963,-0.403,0.772,-1.249
2019,10,31,0.038,0.312,-0.811,0.703,-0.233,0.902,-0.581,0.722,-0.708
2019,11,1,0.037,0.77,-1.534,0.859,-0.103,0.849,-0.559,0.218,-0.206
2019,11,2,0.014,0.705,-1.719,0.879,-0.188,0.318,-0.339,0.307,0.148
2019,11,3,-0.128,0.248,-1.176,0.185,-0.604,0.07,-0.208,0.638,-0.173
2019,11,4,-0.303,-0.369,-0.7,-0.142,-0.719,-0.156,-0.372,0.666,-0.633
2019,11,5,-0.313,-0.62,-0.37,0.241,-0.521,-0.131,-0.638,0.354,-0.817
2019,11,6,-0.402,-0.671,-0.247,0.216,-0.688,0.242,-1.042,-0.074,-0.955
2019,11,7,-0.575,-0.914,-0.534,-0.144,-0.753,0.696,-1.833,-0.05,-1.066
2019,11,8,-0.79,-0.936,-1.126,-0.735,-0.787,1.049,-2.266,-0.382,-1.14
2019,11,9,-0.672,-0.649,-1.275,-1.062,-1.018,1.234,-1.647,-0.415,-0.542
2019,11,10,-0.454,-0.006,-0.83,-1.123,-0.825,0.721,-0.879,-0.588,-0.1
2019,11,11,-0.327,0.59,-0.345,-1.15,-0.098,0.205,-0.697,-0.928,-0.194
2019,11,12,-0.126,0.833,-0.136,-1.263,0.461,-0.369,-0.534,-0.281,0.28
2019,11,13,-0.221,0.083,0.056,-1.336,0.113,-1.116,-0.54,0.312,0.662
2019,11,14,-0.483,-0.755,0.17,-1.552,-0.175,-1.334,-1.104,0.474,0.409
2019,11,15,-0.154,-0.897,0.222,-1.641,0.103,-0.837,-0.854,1.88,0.79
2019,11,16,0.118,-0.61,0.126,-1.654,0.296,-0.353,-0.057,2.238,0.955
2019,11,17,-0.016,-0.775,-0.254,-2.001,0.449,-0.077,0.469,1.925,0.136
2019,11,18,-0.362,-1.409,-0.765,-2.436,0.228,-0.411,0.495,1.644,-0.247
2019,11,19,-0.643,-1.859,-1.184,-2.253,-0.208,-0.559,-0.096,1.607,-0.59
2019,11,20,-0.73,-1.999,-1.329,-1.727,-0.556,-0.217,0.127,1.289,-1.431
2019,11,21,-0.675,-1.776,-1.378,-1.101,-0.724,-0.178,0.898,0.986,-2.131
2019,11,22,-0.496,-1.075,-1.375,-0.453,-0.683,-0.017,0.946,0.514,-1.826
2019,11,23,-0.252,-0.199,-1.436,0.015,-0.631,0.594,0.926,0.07,-1.351
2019,11,24,-0.119,0.531,-1.613,0.619,-0.824,1.066,0.965,-0.425,-1.274
2019,11,25,-0.167,0.836,-1.789,0.798,-0.94,0.996,0.752,-0.66,-1.328
2019,11,26,-0.56,0.869,-2.341,0.107,-1.044,0.538,0.262,-1.152,-1.721
2019,11,27,-0.662,0.941,-2.358,-0.03,-1.09,0.574,0.201,-1.207,-2.328
2019,11,28,-0.644,0.731,-2.207,-0.006,-1.175,0.803,0.079,-0.821,-2.551
2019,11,29,-0.606,0.375,-1.957,0.341,-1.521,0.615,0.125,-0.448,-2.381
2019,11,30,-0.41,0.123,-1.819,0.787,-1.901,0.647,0.341,0.078,-1.538
2019,12,1,-0.342,0.167,-1.764,0.922,-2.352,0.779,0.421,-0.318,-0.592
2019,12,2,-0.379,0.066,-1.666,0.806,-2.746,0.441,0.744,-0.797,0.119
2019,12,3,-0.257,-0.024,-1.5,0.869,-2.153,0.12,1.032,-0.79,0.391
2019,12,4,-0.343,-0.591,-1.389,0.914,-1.086,-0.517,0.931,-0.581,-0.425
2019,12,5,-0.262,-0.627,-1.304,0.698,-0.038,-0.832,1.207,-0.307,-0.896
2019,12,6,-0.056,-0.623,-1.02,0.305,0.763,-0.543,1.299,0.019,-0.652
2019,12,7,0.027,-0.816,-0.916,-0.167,1.284,-0.225,0.847,0.237,-0.028
2019,12,8,0.142,-0.749,-1.089,-0.031,1.668,0.203,0.734,0.085,0.316
2019,12,9,0.157,-0.636,-1.198,0.448,1.468,0.047,0.923,0.04,0.168
2019,12,10,0.011,-0.758,-1.547,0.718,1.411,-0.2,0.737,-0.336,0.065
2019,12,11,-0.152,-0.726,-1.517,0.637,1.196,-0.336,0.548,-0.849,-0.17
2019,12,12,-0.252,-0.118,-1.523,0.567,0.536,-0.488,0.53,-1.079,-0.438
2019,12,13,-0.313,0.103,-1.667,0.671,0.112,-0.589,0.275,-0.908,-0.503
2019,12,14,-0.383,-0.139,-1.714,1.089,-0.424,-0.628,-0.077,-0.685,-0.485
2019,12,15,-0.558,-0.683,-1.674,1.171,-0.758,-0.901,-0.219,-0.919,-0.478
2019,12,16,-0.718,-1.466,-1.691,0.708,-0.42,-0.715,-0.295,-1.349,-0.522
2019,12,17,-0.776,-1.997,-1.796,0.735,-0.245,-0.153,-0.471,-1.971,-0.308
2019,12,18,-0.66,-1.734,-2.041,1.21,-0.122,-0.265,-0.672,-2.038,0.38
2019,12,19,-0.69,-1.192,-2.308,1.195,-0.301,-1.098,-0.687,-1.405,0.274
2019,12,20,-0.772,-1.168,-2.407,0.971,-0.673,-1.626,-0.052,-0.861,-0.356
2019,12,21,-0.744,-1.37,-2.001,0.665,-0.943,-1.593,0.159,-0.131,-0.733
2019,12,22,-0.679,-1.671,-1.441,0.767,-0.629,-1.628,-0.04,0.094,-0.886
2019,12,23,-0.698,-1.99,-1.161,0.782,-0.472,-1.3,-0.378,0.262,-1.328
2019,12,24,-0.642,-2.237,-0.93,0.484,-0.46,-0.88,-0.26,0.744,-1.597
2019,12,25,-0.657,-2.558,-0.461,-0.258,-0.827,-0.754,0.353,0.886,-1.633
2019,12,26,-0.717,-2.621,-0.024,-1.009,-1.317,-0.65,0.441,0.844,-1.401
2019,12,27,-0.545,-2.119,0.04,-0.899,-1.548,-0.181,0.591,0.754,-0.999
2019,12,28,-0.384,-1.326,-0.272,-0.628,-1.807,0.006,1.467,0.287,-0.802
2019,12,29,-0.428,-0.848,-0.71,-0.75,-1.708,-0.349,2.092,-0.299,-0.854
2019,12,30,-0.469,-0.582,-1.133,-1.088,-1.681,-0.586,2.536,-0.537,-0.68
2019,12,31,-0.524,-0.714,-1.023,-1.69,-1.831,-0.405,2.108,-0.506,-0.135
2020,1,1,-0.62,-0.835,-0.888,-1.389,-2.109,-0.662,1.08,-0.514,0.355
