yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,12,20,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051
2020,12,21,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2020,12,22,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2020,12,23,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2020,12,24,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2020,12,25,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655
2020,12,26,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667
2020,12,27,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2020,12,28,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617
2020,12,29,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516
2020,12,30,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2020,12,31,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2021,1,1,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127
2021,1,2,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2021,1,3,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2021,1,4,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2021,1,5,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2021,1,6,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2021,1,7,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2021,1,8,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185
2021,1,9,1.236,1.236,1.236,1.236,1.236,1.236,1.236,1.236,1.236
2021,1,10,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347
2021,1,11,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471
2021,1,12,1.346,1.346,1.346,1.346,1.346,1.346,1.346,1.346,1.346
2021,1,13,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118
2021,1,14,0.892,0.892,0.892,0.892,0.892,0.892,0.892,0.892,0.892
2021,1,15,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634
2021,1,16,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902
2021,1,17,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085
2021,1,18,0.842,0.842,0.842,0.842,0.842,0.842,0.842,0.842,0.842
2021,1,19,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572
2021,1,20,0.479,0.479,0.479,0.479,0.479,0.479,0.479,0.479,0.479
2021,1,21,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2021,1,22,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2021,1,23,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592
2021,1,24,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592
2021,1,25,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155
2021,1,26,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495
2021,1,27,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465
2021,1,28,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546
2021,1,29,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55
2021,1,30,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327
2021,1,31,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033
2021,2,1,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2021,2,2,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2021,2,3,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2021,2,4,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2021,2,5,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394
2021,2,6,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789
2021,2,7,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203
2021,2,8,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38
2021,2,9,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342
2021,2,10,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155
2021,2,11,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2021,2,12,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2021,2,13,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371
2021,2,14,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2021,2,15,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2021,2,16,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2021,2,17,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2021,2,18,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2021,2,19,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2021,2,20,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306
2021,2,21,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574
2021,2,22,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654
2021,2,23,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2021,2,24,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162
2021,2,25,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474
2021,2,26,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438
2021,2,27,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724
2021,2,28,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99
2021,3,1,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032
2021,3,2,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891
2021,3,3,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651
2021,3,4,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481
2021,3,5,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281
2021,3,6,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459
2021,3,7,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302
2021,3,8,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2021,3,9,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229
2021,3,10,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418
2021,3,11,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761
2021,3,12,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15
2021,3,13,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228
2021,3,14,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076
2021,3,15,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55
2021,3,16,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201
2021,3,17,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2021,3,18,-0.511,-0.511,-0.511,-0.511,-0.511,-0.511,-0.511,-0.511,-0.511
2021,3,19,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2021,3,20,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272
2021,3,21,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218
2021,3,22,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2021,3,23,-0.613,-0.637,-0.587,-0.641,-0.63,-0.613,-0.585,-0.577,-0.635
2021,3,24,-0.711,-0.754,-0.701,-0.747,-0.758,-0.692,-0.651,-0.662,-0.722
2021,3,25,-0.801,-0.885,-0.839,-0.887,-0.856,-0.754,-0.735,-0.744,-0.712
2021,3,26,-1.128,-1.276,-1.186,-1.19,-1.197,-1.087,-1.029,-1.07,-0.989
2021,3,27,-1.31,-1.475,-1.36,-1.317,-1.405,-1.337,-1.196,-1.164,-1.228
2021,3,28,-1.285,-1.467,-1.159,-1.255,-1.298,-1.439,-1.209,-1.067,-1.387
2021,3,29,-1.148,-1.143,-1.019,-0.954,-0.974,-1.41,-1.253,-0.991,-1.444
2021,3,30,-1.118,-1.012,-1.005,-0.839,-0.917,-1.425,-1.164,-1.18,-1.397
2021,3,31,-1.122,-1.037,-0.964,-0.843,-1.126,-1.422,-1.085,-1.253,-1.246
2021,4,1,-1.082,-0.983,-0.896,-0.76,-1.17,-1.189,-1.231,-1.196,-1.233
2021,4,2,-1.086,-1.108,-0.866,-0.833,-1.015,-1.045,-1.349,-1.245,-1.228
2021,4,3,-1.017,-1.215,-0.619,-0.951,-0.786,-1.015,-1.472,-1.121,-0.953
2021,4,4,-0.971,-1.384,-0.45,-0.979,-0.655,-0.986,-1.659,-1.069,-0.589
2021,4,5,-0.916,-1.666,-0.562,-0.859,-0.757,-0.919,-1.668,-0.776,-0.119
2021,4,6,-0.833,-1.701,-0.795,-0.661,-0.66,-0.781,-1.791,-0.522,0.244
2021,4,7,-0.796,-1.403,-0.988,-0.554,-0.42,-0.821,-1.927,-0.609,0.355
2021,4,8,-0.707,-1.131,-0.82,-0.6,-0.205,-0.75,-1.638,-0.874,0.365
2021,4,9,-0.57,-0.872,-0.554,-0.639,-0.015,-0.557,-1.4,-0.916,0.393
2021,4,10,-0.396,-0.721,-0.36,-0.55,0.155,-0.265,-1.176,-0.706,0.458
2021,4,11,-0.241,-0.58,-0.235,-0.224,0.343,-0.069,-0.947,-0.59,0.37
2021,4,12,-0.132,-0.177,-0.139,0.161,0.487,-0.153,-0.822,-0.546,0.136
2021,4,13,-0.019,0.343,0.146,0.459,0.41,-0.317,-0.529,-0.631,-0.032
2021,4,14,0.069,0.642,0.399,0.638,0.242,-0.374,-0.224,-0.539,-0.234
2021,4,15,0.045,0.689,0.368,0.488,-0.015,-0.429,0.095,-0.498,-0.336
2021,4,16,-0.011,0.696,0.275,0.386,-0.303,-0.664,0.372,-0.533,-0.316
2021,4,17,0.035,0.702,0.525,0.441,-0.419,-0.815,0.588,-0.493,-0.249
2021,4,18,0.03,0.604,0.568,0.114,-0.183,-0.824,0.691,-0.559,-0.169
2021,4,19,-0.005,0.285,0.286,-0.07,0.378,-0.838,0.676,-0.73,-0.025
2021,4,20,-0.026,-0.089,0.076,-0.072,0.708,-0.594,0.562,-0.788,-0.011
2021,4,21,-0.098,-0.678,-0.041,0.012,0.6,-0.31,0.483,-0.693,-0.16
2021,4,22,-0.231,-1.123,-0.169,-0.041,0.317,-0.298,0.503,-0.69,-0.349
2021,4,23,-0.329,-1.22,-0.261,-0.191,0.002,-0.232,0.402,-0.623,-0.509
2021,4,24,-0.394,-1.259,-0.335,-0.317,-0.137,-0.056,0.136,-0.67,-0.514
2021,4,25,-0.39,-1.141,-0.389,-0.33,-0.201,0.228,-0.156,-0.847,-0.288
2021,4,26,-0.357,-0.918,-0.325,-0.192,-0.36,0.324,-0.231,-1.115,-0.04
2021,4,27,-0.244,-0.698,-0.026,0.126,-0.459,0.285,-0.126,-1.278,0.223
2021,4,28,-0.13,-0.42,0.137,0.539,-0.586,0.317,-0.053,-1.258,0.286
2021,4,29,-0.087,-0.263,0.019,0.585,-0.728,0.337,0.041,-0.975,0.285
2021,4,30,-0.082,-0.286,-0.074,0.597,-0.762,0.177,0.156,-0.728,0.267
2021,5,1,0.033,-0.164,0.212,0.66,-0.529,0.157,0.326,-0.706,0.311
2021,5,2,0.157,-0.045,0.619,0.773,-0.416,0.311,0.356,-0.655,0.317
2021,5,3,0.163,-0.035,0.829,0.696,-0.484,0.316,0.025,-0.416,0.376
2021,5,4,0.13,0.143,0.841,0.532,-0.313,0.118,-0.347,-0.264,0.332
2021,5,5,0.168,0.419,0.71,0.432,0.045,0.108,-0.618,0.026,0.22
2021,5,6,0.112,0.554,0.304,0.407,0.249,-0.098,-0.751,0.118,0.112
2021,5,7,0.005,0.587,-0.064,0.407,0.385,-0.48,-0.73,-0.117,0.047
2021,5,8,-0.091,0.489,-0.353,0.275,0.553,-0.668,-0.704,-0.3,-0.024
2021,5,9,-0.108,0.398,-0.48,0.065,0.691,-0.625,-0.694,-0.205,-0.017
2021,5,10,-0.056,0.441,-0.384,-0.12,0.723,-0.364,-0.475,-0.093,-0.176
2021,5,11,0.016,0.446,-0.329,-0.212,0.758,-0.102,-0.209,0.076,-0.302
2021,5,12,0.104,0.484,-0.354,-0.162,0.757,0.087,0.008,0.213,-0.205
2021,5,13,0.177,0.543,-0.298,0.069,0.634,0.208,0.184,0.167,-0.093
2021,5,14,0.261,0.506,-0.173,0.384,0.449,0.219,0.52,0.288,-0.107
2021,5,15,0.328,0.351,-0.124,0.666,0.469,0.103,0.637,0.548,-0.023
2021,5,16,0.326,0.2,-0.03,0.778,0.45,0.104,0.395,0.702,0.012
2021,5,17,0.285,0.093,0.097,0.687,0.308,0.268,0.214,0.652,-0.039
2021,5,18,0.182,0.179,0.121,0.306,0.117,0.379,0.013,0.559,-0.22
2021,5,19,0.091,0.389,0.149,-0.062,0.026,0.409,-0.331,0.569,-0.418
2021,5,20,0.102,0.44,0.292,-0.141,-0.088,0.561,-0.358,0.594,-0.485
2021,5,21,0.118,0.448,0.48,-0.036,-0.332,0.573,-0.161,0.456,-0.483
2021,5,22,0.093,0.435,0.693,0.023,-0.649,0.546,-0.131,0.214,-0.386
2021,5,23,0.052,0.396,0.714,-0.09,-0.632,0.479,-0.247,-0.078,-0.123
2021,5,24,0.109,0.432,0.674,-0.069,-0.329,0.451,-0.211,-0.309,0.236
2021,5,25,0.19,0.435,0.635,0.145,0.039,0.393,-0.033,-0.505,0.412
2021,5,26,0.237,0.327,0.726,0.292,0.326,0.258,0.113,-0.418,0.27
2021,5,27,0.261,0.186,0.935,0.146,0.44,0.146,0.258,-0.167,0.149
2021,5,28,0.312,0.235,1.129,-0.112,0.443,0.223,0.442,0.04,0.095
2021,5,29,0.346,0.404,1.111,-0.189,0.22,0.452,0.565,0.126,0.077
2021,5,30,0.319,0.37,0.916,-0.221,0.005,0.622,0.675,0.141,0.044
2021,5,31,0.241,0.214,0.589,-0.316,-0.11,0.612,0.822,0.163,-0.05
2021,6,1,0.136,0.094,0.357,-0.339,-0.279,0.396,0.884,0.231,-0.259
2021,6,2,0.073,0.087,0.235,-0.16,-0.457,0.296,0.695,0.402,-0.511
2021,6,3,0.082,0.068,0.374,0.153,-0.542,0.228,0.341,0.589,-0.555
2021,6,4,0.111,-0.128,0.525,0.362,-0.676,0.275,0.186,0.666,-0.321
2021,6,5,0.142,-0.416,0.548,0.44,-0.748,0.551,0.353,0.662,-0.254
2021,6,6,0.138,-0.486,0.591,0.275,-0.709,0.873,0.284,0.597,-0.322
2021,6,7,0.063,-0.454,0.607,0.1,-0.764,0.901,-0.027,0.47,-0.33
2021,6,8,0.007,-0.529,0.462,0.194,-0.807,0.74,-0.174,0.488,-0.319
2021,6,9,-0.022,-0.591,0.39,0.351,-0.672,0.466,-0.314,0.497,-0.302
2021,6,10,-0.051,-0.583,0.435,0.252,-0.473,0.156,-0.531,0.504,-0.171
2021,6,11,-0.115,-0.522,0.346,0.097,-0.412,-0.128,-0.613,0.353,-0.039
2021,6,12,-0.156,-0.398,0.093,-0.017,-0.36,-0.171,-0.626,0.323,-0.09
2021,6,13,-0.17,-0.174,-0.296,-0.162,-0.249,-0.052,-0.706,0.453,-0.176
2021,6,14,-0.167,-0.005,-0.609,-0.223,-0.016,-0.068,-0.749,0.537,-0.206
2021,6,15,-0.144,0.193,-0.668,-0.322,0.176,-0.252,-0.596,0.471,-0.154
2021,6,16,-0.108,0.364,-0.474,-0.382,0.224,-0.437,-0.474,0.361,-0.043
2021,6,17,-0.104,0.539,-0.237,-0.302,0.115,-0.532,-0.461,0.091,-0.044
2021,6,18,-0.142,0.677,-0.128,-0.264,0.032,-0.571,-0.538,-0.259,-0.082
2021,6,19,-0.137,0.677,0.016,-0.28,0.051,-0.527,-0.687,-0.391,0.044
