yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,3,22,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696
2016,3,23,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412
2016,3,24,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2016,3,25,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2016,3,26,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627
2016,3,27,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796
2016,3,28,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2016,3,29,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931
2016,3,30,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2016,3,31,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697
2016,4,1,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2016,4,2,0.669,0.669,0.669,0.669,0.669,0.669,0.669,0.669,0.669
2016,4,3,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82
2016,4,4,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2016,4,5,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2016,4,6,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2016,4,7,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2016,4,8,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2016,4,9,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423
2016,4,10,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323
2016,4,11,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583
2016,4,12,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2016,4,13,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015
2016,4,14,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216
2016,4,15,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2016,4,16,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831
2016,4,17,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389
2016,4,18,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473
2016,4,19,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663
2016,4,20,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535
2016,4,21,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2016,4,22,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701
2016,4,23,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2016,4,24,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009
2016,4,25,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78
2016,4,26,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925
2016,4,27,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2016,4,28,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632
2016,4,29,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746
2016,4,30,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2016,5,1,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115
2016,5,2,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815
2016,5,3,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38
2016,5,4,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2016,5,5,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2016,5,6,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101
2016,5,7,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111
2016,5,8,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948
2016,5,9,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726
2016,5,10,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2016,5,11,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426
2016,5,12,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2016,5,13,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2016,5,14,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905
2016,5,15,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747
2016,5,16,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2016,5,17,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5
2016,5,18,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472
2016,5,19,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
2016,5,20,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2016,5,21,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061
2016,5,22,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2016,5,23,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793
2016,5,24,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2016,5,25,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2016,5,26,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,5,27,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17
2016,5,28,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2016,5,29,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464
2016,5,30,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,5,31,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171
2016,6,1,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958
2016,6,2,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,6,3,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2016,6,4,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2016,6,5,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132
2016,6,6,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2016,6,7,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082
2016,6,8,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,6,9,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272
2016,6,10,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,6,11,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249
2016,6,12,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2016,6,13,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584
2016,6,14,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2016,6,15,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,6,16,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252
2016,6,17,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2016,6,18,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2016,6,19,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2016,6,20,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2016,6,21,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102
2016,6,22,1.648,1.648,1.648,1.648,1.648,1.648,1.648,1.648,1.648
2016,6,23,1.451,1.517,1.468,1.541,1.49,1.416,1.357,1.334,1.483
2016,6,24,1.136,1.062,1.131,1.059,1.085,1.145,1.203,1.114,1.293
2016,6,25,0.869,0.779,0.807,0.874,0.776,0.869,0.955,0.9,0.992
2016,6,26,0.644,0.638,0.762,0.799,0.619,0.556,0.594,0.532,0.648
2016,6,27,0.424,0.504,0.703,0.628,0.484,0.198,0.366,0.088,0.424
2016,6,28,0.254,0.451,0.708,0.596,0.273,-0.076,0.05,-0.182,0.212
2016,6,29,0.017,0.286,0.537,0.461,0.05,-0.519,-0.228,-0.439,-0.014
2016,6,30,-0.095,0.301,0.381,0.297,0.071,-0.803,-0.183,-0.629,-0.196
2016,7,1,-0.143,0.152,0.382,0.084,0.181,-1.068,-0.236,-0.561,-0.075
2016,7,2,-0.092,0.161,0.46,-0.105,0.312,-1.262,-0.299,-0.398,0.398
2016,7,3,-0.009,0.211,0.506,-0.035,0.385,-1.157,-0.339,-0.247,0.606
2016,7,4,-0.072,0.016,0.401,0.183,0.402,-0.93,-0.66,-0.321,0.335
2016,7,5,-0.096,-0.06,0.232,0.406,0.316,-0.748,-0.764,-0.416,0.265
2016,7,6,-0.04,0.027,0.312,0.417,0.428,-0.511,-0.652,-0.606,0.266
2016,7,7,-0.026,0.097,0.251,0.285,0.376,-0.681,-0.357,-0.579,0.397
2016,7,8,-0.039,0.338,-0.001,0.411,0.299,-1.027,-0.38,-0.424,0.471
2016,7,9,-0.02,0.532,-0.051,0.62,0.163,-1.225,-0.312,-0.468,0.577
2016,7,10,-0.022,0.338,0.067,0.538,0.372,-1.27,-0.078,-0.541,0.399
2016,7,11,-0.002,-0.032,0.202,0.323,0.689,-1.334,0.219,-0.27,0.19
2016,7,12,-0.042,-0.298,0.465,-0.079,0.745,-1.514,0.256,0.077,0.008
2016,7,13,-0.04,-0.14,0.504,-0.285,0.719,-1.425,0.229,0.168,-0.085
2016,7,14,0.042,0.062,0.534,-0.36,0.861,-1.227,0.135,0.354,-0.026
2016,7,15,0.051,0.461,0.49,-0.451,0.799,-1.082,-0.149,0.274,0.068
2016,7,16,0.028,0.752,0.217,-0.439,0.684,-0.891,-0.244,0.074,0.068
2016,7,17,-0.046,0.518,-0.036,-0.35,0.34,-0.744,-0.176,-0.021,0.103
2016,7,18,-0.125,0.145,-0.099,-0.151,0.042,-0.662,0.05,-0.338,0.015
2016,7,19,-0.068,0.028,-0.078,0.281,-0.065,-0.572,0.245,-0.435,0.056
2016,7,20,0.007,-0.109,-0.233,0.586,-0.169,-0.376,0.456,-0.158,0.06
2016,7,21,0.078,-0.212,-0.033,0.541,-0.343,-0.086,0.394,0.385,-0.02
2016,7,22,0.152,-0.271,0.31,0.376,-0.535,-0.008,0.36,0.876,0.11
2016,7,23,0.138,-0.362,0.147,0.501,-0.797,0.018,0.276,1.027,0.293
2016,7,24,0.11,-0.415,0.218,0.702,-1.112,-0.062,0.196,0.937,0.416
2016,7,25,0.01,-0.487,0.246,0.758,-1.316,-0.407,0.157,0.855,0.278
2016,7,26,-0.163,-0.663,0.155,0.59,-1.476,-0.488,-0.12,0.476,0.221
2016,7,27,-0.16,-0.59,0.073,0.556,-1.56,-0.281,-0.048,0.09,0.477
2016,7,28,-0.078,-0.597,-0.086,0.72,-1.257,-0.201,0.158,-0.039,0.676
2016,7,29,0.029,-0.618,-0.015,0.704,-0.702,-0.13,0.281,-0.133,0.843
2016,7,30,0.001,-0.514,0.077,0.609,-0.52,-0.145,-0.037,-0.158,0.701
2016,7,31,-0.08,-0.226,0.142,0.792,-0.76,-0.171,-0.361,-0.25,0.198
2016,8,1,-0.13,0.274,0.154,0.886,-0.892,-0.31,-0.58,-0.394,-0.177
2016,8,2,-0.172,0.385,0.159,0.654,-0.806,-0.498,-0.61,-0.434,-0.222
2016,8,3,-0.203,0.399,0.333,0.49,-0.63,-0.824,-0.66,-0.401,-0.328
2016,8,4,-0.226,0.361,0.358,0.13,-0.461,-0.851,-0.475,-0.415,-0.453
2016,8,5,-0.288,0.003,0.052,0.001,-0.122,-0.684,-0.164,-0.68,-0.712
2016,8,6,-0.349,-0.372,-0.465,-0.003,0.497,-0.486,-0.283,-0.851,-0.831
2016,8,7,-0.344,-0.445,-0.748,-0.054,1.148,-0.213,-0.616,-0.87,-0.954
2016,8,8,-0.37,-0.421,-0.754,-0.132,1.078,-0.212,-0.389,-0.933,-1.198
2016,8,9,-0.352,-0.138,-0.626,-0.482,0.836,-0.439,0.27,-0.884,-1.353
2016,8,10,-0.259,0.384,-0.487,-0.45,0.576,-0.614,0.633,-0.642,-1.468
2016,8,11,-0.358,0.524,-0.391,-0.323,0.073,-0.883,0.212,-0.315,-1.761
2016,8,12,-0.431,0.37,0.094,-0.276,-0.25,-1.006,-0.132,-0.27,-1.976
2016,8,13,-0.38,0.279,0.575,-0.26,-0.431,-0.823,-0.106,-0.21,-2.065
2016,8,14,-0.366,0.468,0.819,-0.536,-0.541,-0.642,-0.01,-0.472,-2.015
2016,8,15,-0.44,0.77,0.794,-0.597,-0.688,-0.608,-0.185,-0.934,-2.074
2016,8,16,-0.505,0.955,0.696,-0.325,-0.73,-0.654,-0.406,-1.362,-2.212
2016,8,17,-0.518,0.79,0.601,-0.307,-0.749,-0.632,-0.536,-1.139,-2.17
2016,8,18,-0.462,0.388,0.383,-0.31,-0.606,-0.45,-0.485,-0.504,-2.111
2016,8,19,-0.421,0.114,0.104,-0.184,-0.545,-0.261,-0.324,-0.214,-2.058
2016,8,20,-0.403,-0.077,-0.139,-0.188,-0.603,-0.052,-0.097,-0.204,-1.867
2016,8,21,-0.356,-0.224,-0.333,-0.316,-0.46,-0.025,-0.002,-0.076,-1.416
2016,8,22,-0.292,-0.202,-0.455,-0.274,-0.416,0.089,-0.351,0.355,-1.079
2016,8,23,-0.219,0.006,-0.438,-0.11,-0.284,0.135,-0.863,0.738,-0.933
2016,8,24,-0.216,0.367,-0.546,0.099,-0.282,0.084,-1.456,0.914,-0.907
2016,8,25,-0.285,0.419,-0.935,0.536,-0.609,0.211,-1.74,0.808,-0.968
2016,8,26,-0.386,0.134,-1.245,0.671,-1.05,0.659,-1.593,0.434,-1.097
2016,8,27,-0.513,-0.067,-1.392,0.483,-1.276,0.755,-1.178,-0.347,-1.085
2016,8,28,-0.625,0.054,-1.64,0.341,-1.367,0.454,-0.924,-0.86,-1.057
2016,8,29,-0.629,0.215,-1.79,0.114,-1.385,0.158,-0.707,-0.695,-0.943
2016,8,30,-0.523,0.147,-1.506,-0.155,-1.034,-0.026,-0.584,-0.508,-0.518
2016,8,31,-0.39,0.01,-0.854,-0.132,-0.666,-0.101,-0.698,-0.665,-0.018
2016,9,1,-0.396,-0.128,-0.404,0.133,-0.829,-0.162,-0.871,-0.944,0.037
2016,9,2,-0.514,-0.226,-0.197,0.159,-1.211,-0.28,-1.33,-0.86,-0.168
2016,9,3,-0.649,-0.106,-0.48,-0.106,-1.344,-0.53,-1.527,-0.707,-0.392
2016,9,4,-0.608,0.099,-0.719,-0.359,-0.907,-0.476,-1.527,-0.53,-0.443
2016,9,5,-0.601,0.158,-0.994,-0.506,-0.61,-0.362,-1.482,-0.624,-0.385
2016,9,6,-0.569,0.355,-1.226,-0.577,-0.392,-0.268,-1.472,-0.524,-0.451
2016,9,7,-0.426,0.462,-1.342,-0.368,-0.077,0.136,-1.556,-0.206,-0.457
2016,9,8,-0.313,0.47,-1.12,-0.083,-0.06,0.415,-1.758,0.102,-0.47
2016,9,9,-0.225,0.275,-0.96,0.034,-0.343,0.599,-1.505,0.342,-0.245
2016,9,10,-0.195,-0.191,-1.102,0.102,-0.798,0.781,-0.786,0.464,-0.032
2016,9,11,-0.303,-0.339,-1.411,0.177,-1.383,0.788,-0.382,0.312,-0.189
2016,9,12,-0.467,-0.06,-1.751,0.245,-1.749,0.394,-0.17,-0.113,-0.531
2016,9,13,-0.499,-0.136,-1.665,0.328,-1.899,-0.013,0.267,-0.341,-0.536
2016,9,14,-0.532,-0.315,-1.347,0.376,-2.074,-0.322,0.282,-0.555,-0.301
2016,9,15,-0.577,-0.453,-0.85,0.466,-2.274,-0.586,0.067,-0.673,-0.31
2016,9,16,-0.497,-0.422,-0.121,0.897,-2.329,-0.609,0.171,-0.719,-0.849
2016,9,17,-0.458,-0.218,0.357,0.661,-2.348,-0.462,0.337,-0.501,-1.489
2016,9,18,-0.524,-0.217,0.15,0.114,-2.053,-0.507,0.452,-0.282,-1.851
2016,9,19,-0.685,-0.545,-0.069,-0.079,-1.701,-0.698,0.082,-0.317,-2.153
