yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,12,4,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2021,12,5,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581
2021,12,6,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2021,12,7,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2021,12,8,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839
2021,12,9,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2021,12,10,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2021,12,11,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2021,12,12,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282
2021,12,13,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2021,12,14,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466
2021,12,15,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2021,12,16,1.429,1.429,1.429,1.429,1.429,1.429,1.429,1.429,1.429
2021,12,17,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101
2021,12,18,0.489,0.489,0.489,0.489,0.489,0.489,0.489,0.489,0.489
2021,12,19,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2021,12,20,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471
2021,12,21,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88
2021,12,22,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213
2021,12,23,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159
2021,12,24,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229
2021,12,25,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312
2021,12,26,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382
2021,12,27,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44
2021,12,28,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358
2021,12,29,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249
2021,12,30,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112
2021,12,31,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881
2022,1,1,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711
2022,1,2,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2022,1,3,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277
2022,1,4,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2022,1,5,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2022,1,6,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2022,1,7,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2022,1,8,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508
2022,1,9,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2022,1,10,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478
2022,1,11,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552
2022,1,12,0.929,0.929,0.929,0.929,0.929,0.929,0.929,0.929,0.929
2022,1,13,1.39,1.39,1.39,1.39,1.39,1.39,1.39,1.39,1.39
2022,1,14,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2022,1,15,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2022,1,16,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2022,1,17,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182
2022,1,18,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25
2022,1,19,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2022,1,20,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089
2022,1,21,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2022,1,22,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111
2022,1,23,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508
2022,1,24,0.953,0.953,0.953,0.953,0.953,0.953,0.953,0.953,0.953
2022,1,25,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714
2022,1,26,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379
2022,1,27,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577
2022,1,28,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835
2022,1,29,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2022,1,30,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792
2022,1,31,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735
2022,2,1,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2022,2,2,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2022,2,3,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47
2022,2,4,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2022,2,5,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582
2022,2,6,1.069,1.069,1.069,1.069,1.069,1.069,1.069,1.069,1.069
2022,2,7,1.234,1.234,1.234,1.234,1.234,1.234,1.234,1.234,1.234
2022,2,8,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097
2022,2,9,1.422,1.422,1.422,1.422,1.422,1.422,1.422,1.422,1.422
2022,2,10,1.296,1.296,1.296,1.296,1.296,1.296,1.296,1.296,1.296
2022,2,11,0.809,0.809,0.809,0.809,0.809,0.809,0.809,0.809,0.809
2022,2,12,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,2,13,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2022,2,14,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449
2022,2,15,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496
2022,2,16,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2022,2,17,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21
2022,2,18,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476
2022,2,19,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106
2022,2,20,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9
2022,2,21,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2022,2,22,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2022,2,23,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987
2022,2,24,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57
2022,2,25,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328
2022,2,26,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945
2022,2,27,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197
2022,2,28,1.364,1.364,1.364,1.364,1.364,1.364,1.364,1.364,1.364
2022,3,1,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2022,3,2,0.759,0.759,0.759,0.759,0.759,0.759,0.759,0.759,0.759
2022,3,3,0.659,0.659,0.659,0.659,0.659,0.659,0.659,0.659,0.659
2022,3,4,0.514,0.514,0.514,0.514,0.514,0.514,0.514,0.514,0.514
2022,3,5,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46
2022,3,6,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555
2022,3,7,0.606,0.622,0.592,0.626,0.618,0.589,0.591,0.649,0.561
2022,3,8,0.588,0.615,0.686,0.602,0.616,0.546,0.524,0.656,0.46
2022,3,9,0.349,0.432,0.507,0.524,0.269,0.295,0.091,0.489,0.182
2022,3,10,0.25,0.373,0.437,0.372,0.126,0.217,-0.035,0.333,0.179
2022,3,11,0.2,0.227,0.565,0.321,-0.038,0.232,-0.242,0.307,0.226
2022,3,12,0.205,0.117,0.354,0.249,-0.179,0.396,-0.32,0.651,0.375
2022,3,13,0.316,0.286,0.449,0.39,-0.325,0.506,-0.258,1.007,0.475
2022,3,14,0.202,-0.078,0.579,0.593,-0.579,0.334,-0.615,1.119,0.267
2022,3,15,0.003,-0.695,0.381,0.798,-0.827,-0.142,-0.733,1.012,0.229
2022,3,16,0.076,-0.545,0.725,0.893,-0.807,-0.171,-0.429,0.938,0.005
2022,3,17,0.316,0.019,1.37,0.933,-0.176,0.2,-0.719,0.763,0.14
2022,3,18,0.469,0.092,1.483,0.961,0.263,0.346,-0.356,0.331,0.634
2022,3,19,0.448,0.027,1.236,1.004,0.21,0.356,-0.123,0.016,0.859
2022,3,20,0.446,0.292,0.696,1.129,0.334,0.236,0.161,0.127,0.59
2022,3,21,0.52,0.639,0.52,1.271,0.258,-0.233,0.771,0.45,0.487
2022,3,22,0.634,0.817,0.531,1.311,0.365,-0.237,1.09,0.591,0.604
2022,3,23,0.698,0.683,0.821,1.18,0.737,-0.093,0.927,0.517,0.81
2022,3,24,0.708,0.808,1.044,0.654,0.982,-0.26,1.205,0.314,0.913
2022,3,25,0.786,0.871,1.244,0.241,1.14,-0.271,1.56,0.562,0.943
2022,3,26,0.835,0.815,1.127,0.22,1.072,-0.022,1.655,0.975,0.837
2022,3,27,0.784,0.741,1.044,0.052,1.088,0.377,1.403,1.257,0.309
2022,3,28,0.636,0.433,1.058,-0.409,1.119,0.67,1.383,1.387,-0.554
2022,3,29,0.494,-0.151,1.053,-0.728,1.073,0.768,1.425,1.633,-1.124
2022,3,30,0.312,-0.726,0.784,-0.858,0.785,0.809,1.516,1.591,-1.402
2022,3,31,0.31,-0.951,0.72,-0.945,0.755,1.124,1.691,1.603,-1.514
2022,4,1,0.338,-0.644,0.769,-0.864,1.031,0.517,1.979,1.443,-1.53
2022,4,2,0.284,-0.216,0.752,-0.642,0.991,-0.309,1.826,1.266,-1.394
2022,4,3,0.195,0.026,0.632,-0.72,0.693,-0.476,1.347,1.108,-1.048
2022,4,4,0.13,0.254,0.086,-0.807,0.877,-0.109,0.736,0.925,-0.921
2022,4,5,0.12,0.393,-0.563,-0.597,1.429,0.378,0.301,0.54,-0.917
2022,4,6,0.06,0.131,-0.987,-0.397,1.759,0.832,-0.272,0.116,-0.702
2022,4,7,-0.032,-0.199,-1.126,-0.35,1.722,0.982,-0.853,-0.13,-0.305
2022,4,8,-0.062,-0.295,-1.17,-0.32,1.482,0.907,-1.034,0.015,-0.083
2022,4,9,0.023,-0.464,-0.942,-0.195,1.495,0.788,-0.811,0.269,0.043
2022,4,10,0.152,-0.477,-0.336,-0.277,1.499,0.819,-0.476,0.489,-0.021
2022,4,11,0.238,-0.468,0.287,-0.37,1.31,0.81,-0.349,0.906,-0.223
2022,4,12,0.267,-0.753,0.658,-0.052,1.094,0.628,-0.333,1.281,-0.388
2022,4,13,0.226,-0.97,0.703,0.225,0.973,0.548,-0.526,1.217,-0.359
2022,4,14,0.211,-0.776,0.496,0.314,0.852,0.618,-0.665,1.166,-0.317
2022,4,15,0.332,-0.479,0.719,0.575,0.757,0.712,-0.464,1.273,-0.433
2022,4,16,0.402,-0.13,0.995,0.912,0.437,0.892,-0.416,1.099,-0.577
2022,4,17,0.402,0.236,1.132,0.915,0.169,0.82,-0.299,0.924,-0.683
2022,4,18,0.38,0.261,1.236,0.603,0.171,0.616,-0.064,1.06,-0.841
2022,4,19,0.287,-0.017,1.061,0.118,-0.08,0.812,0.03,1.295,-0.922
2022,4,20,0.132,-0.364,0.752,-0.36,-0.583,0.908,-0.001,1.452,-0.747
2022,4,21,0.105,-0.673,0.769,-0.403,-0.944,0.862,-0.016,1.523,-0.279
2022,4,22,0.159,-0.839,0.985,-0.216,-1.003,0.654,-0.196,1.484,0.403
2022,4,23,0.119,-0.848,0.88,-0.03,-1.31,0.48,-0.406,1.397,0.785
2022,4,24,0.034,-0.709,0.367,0.077,-1.452,0.314,-0.396,1.136,0.938
2022,4,25,0.013,-0.546,0.154,0.205,-1.271,0.199,-0.288,0.73,0.92
2022,4,26,0.022,-0.222,0.256,0.155,-0.853,0.164,-0.209,0.159,0.727
2022,4,27,-0.069,0.176,0.418,-0.368,-0.552,0.065,-0.344,-0.508,0.562
2022,4,28,-0.145,0.639,0.395,-0.933,-0.553,0.049,-0.394,-0.884,0.521
2022,4,29,-0.107,0.945,0.007,-0.978,-0.666,0.474,-0.316,-0.928,0.607
2022,4,30,-0.013,0.994,-0.647,-0.514,-0.428,0.964,-0.287,-0.889,0.703
2022,5,1,0.047,1.014,-0.923,-0.203,-0.375,0.985,-0.299,-0.604,0.779
2022,5,2,0.039,1.118,-1.093,-0.032,-0.364,0.76,-0.409,-0.312,0.641
2022,5,3,0.029,1.146,-1.19,0.05,-0.069,0.637,-0.381,0.024,0.015
2022,5,4,0.026,1.057,-1.253,0.044,0.325,0.445,-0.065,0.176,-0.524
2022,5,5,0.021,0.938,-1.121,-0,0.633,0.097,0.23,0.058,-0.668
2022,5,6,-0.037,0.983,-0.893,-0.098,0.514,-0.222,0.262,-0.177,-0.665
2022,5,7,-0.104,1.188,-0.792,-0.274,0.417,-0.657,0.211,-0.273,-0.655
2022,5,8,-0.195,1.178,-0.826,-0.37,0.542,-1.101,0.143,-0.307,-0.818
2022,5,9,-0.264,0.995,-0.855,-0.281,0.276,-1.251,0.183,-0.199,-0.982
2022,5,10,-0.223,0.853,-0.676,-0.256,-0.221,-0.957,0.228,0.081,-0.835
2022,5,11,-0.108,0.761,-0.233,-0.286,-0.592,-0.676,0.183,0.418,-0.442
2022,5,12,-0.091,0.724,0.023,-0.31,-0.577,-0.459,-0.336,0.441,-0.234
2022,5,13,-0.171,0.698,0.2,-0.448,-0.425,-0.194,-0.951,0.001,-0.246
2022,5,14,-0.206,0.736,0.617,-0.689,-0.531,0.043,-1.251,-0.443,-0.13
2022,5,15,-0.186,0.908,0.818,-0.998,-0.583,0.105,-1.387,-0.611,0.258
2022,5,16,-0.163,0.989,0.741,-0.993,-0.621,0.019,-1.492,-0.633,0.682
2022,5,17,-0.259,0.753,0.233,-0.742,-0.853,-0.065,-1.163,-0.905,0.674
2022,5,18,-0.324,0.406,-0.209,-0.316,-0.827,-0.103,-0.848,-1.124,0.426
2022,5,19,-0.262,0.128,-0.33,0.053,-0.618,-0.146,-0.492,-1.017,0.322
2022,5,20,-0.079,-0.005,-0.093,0.358,-0.575,-0.062,-0.13,-0.633,0.51
2022,5,21,0.099,0.127,0.295,0.465,-0.771,0.11,0.218,-0.397,0.751
2022,5,22,0.154,0.208,0.565,0.361,-1.045,0.33,0.455,-0.567,0.923
2022,5,23,0.181,0.209,0.853,0.387,-1.106,0.558,0.518,-0.807,0.837
2022,5,24,0.2,0.106,0.942,0.438,-0.966,0.767,0.508,-0.856,0.662
2022,5,25,0.171,-0.139,0.926,0.364,-0.797,0.787,0.435,-0.828,0.622
2022,5,26,0.201,-0.092,0.908,0.382,-0.642,0.758,0.395,-0.731,0.632
2022,5,27,0.266,0.182,0.898,0.296,-0.512,0.827,0.383,-0.523,0.577
2022,5,28,0.289,0.385,0.739,0.146,-0.251,0.756,0.298,-0.253,0.493
2022,5,29,0.294,0.502,0.485,0.113,0.003,0.657,0.292,0.001,0.296
2022,5,30,0.268,0.514,0.315,0.161,0.063,0.543,0.231,0.218,0.097
2022,5,31,0.245,0.546,0.326,0.103,0.111,0.348,0.003,0.434,0.09
2022,6,1,0.172,0.425,0.232,-0.18,0.172,0.261,-0.163,0.426,0.2
2022,6,2,0.089,0.308,0.139,-0.405,0.235,0.029,-0.125,0.346,0.189
2022,6,3,0.07,0.349,0.072,-0.395,0.24,0.134,-0.166,0.305,0.018
