yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,9,4,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2016,9,5,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2016,9,6,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2016,9,7,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,8,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,9,9,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612
2016,9,10,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2016,9,11,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2016,9,12,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59
2016,9,13,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2016,9,14,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
2016,9,15,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2016,9,16,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,17,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,18,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682
2016,9,19,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2016,9,20,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,9,21,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2016,9,22,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2016,9,23,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2016,9,24,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2016,9,25,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2016,9,26,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2016,9,27,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,9,28,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2016,9,29,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279
2016,9,30,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561
2016,10,1,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2016,10,2,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2016,10,3,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2016,10,4,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181
2016,10,5,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2016,10,6,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2016,10,7,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2016,10,8,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01
2016,10,9,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2016,10,10,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285
2016,10,11,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2016,10,12,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2016,10,13,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,10,14,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2016,10,15,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2016,10,16,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558
2016,10,17,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,10,18,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2016,10,19,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2016,10,20,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2016,10,21,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2016,10,22,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2016,10,23,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2016,10,24,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2016,10,25,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578
2016,10,26,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028
2016,10,27,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712
2016,10,28,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2016,10,29,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228
2016,10,30,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961
2016,10,31,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649
2016,11,1,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528
2016,11,2,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2016,11,3,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051
2016,11,4,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147
2016,11,5,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2016,11,6,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2016,11,7,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,11,8,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2016,11,9,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2016,11,10,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2016,11,11,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,11,12,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755
2016,11,13,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083
2016,11,14,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2016,11,15,1.486,1.486,1.486,1.486,1.486,1.486,1.486,1.486,1.486
2016,11,16,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2016,11,17,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2016,11,18,1.012,1.012,1.012,1.012,1.012,1.012,1.012,1.012,1.012
2016,11,19,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2016,11,20,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2016,11,21,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2016,11,22,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454
2016,11,23,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2016,11,24,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568
2016,11,25,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2016,11,26,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112
2016,11,27,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2016,11,28,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46
2016,11,29,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616
2016,11,30,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786
2016,12,1,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,12,2,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461
2016,12,3,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2016,12,4,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2016,12,5,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78
2016,12,6,-0.94,-0.946,-0.934,-0.965,-0.917,-0.95,-0.896,-1.022,-0.893
2016,12,7,-1.096,-1.065,-1.109,-1.107,-0.99,-1.156,-1.03,-1.271,-1.044
2016,12,8,-1.035,-0.92,-1.105,-0.984,-0.809,-1.213,-0.993,-1.266,-0.99
2016,12,9,-0.672,-0.477,-0.795,-0.542,-0.363,-0.95,-0.754,-0.809,-0.689
2016,12,10,-0.308,-0.148,-0.323,-0.213,-0.015,-0.533,-0.529,-0.344,-0.36
2016,12,11,-0.108,-0.092,0.016,0.108,0.088,-0.277,-0.414,0.037,-0.33
2016,12,12,0.154,0.204,0.354,0.281,0.326,-0.134,-0.066,0.272,-0.005
2016,12,13,0.567,0.547,0.595,0.67,0.644,0.369,0.238,0.809,0.66
2016,12,14,0.79,1.011,0.747,0.873,0.74,0.386,0.174,1.326,1.064
2016,12,15,0.906,1.248,1.156,0.917,0.882,0.387,0.317,1.259,1.082
2016,12,16,0.88,1.039,1.233,0.937,0.755,0.528,0.634,1.087,0.829
2016,12,17,0.743,1.142,1.034,0.956,0.429,0.297,0.72,0.858,0.506
2016,12,18,0.547,1.171,1.023,0.976,0.341,-0.008,0.3,0.461,0.109
2016,12,19,0.359,0.564,1.146,0.878,0.501,-0.398,0.117,0.394,-0.333
2016,12,20,0.199,0.111,0.925,0.82,0.654,-0.526,0.356,-0.013,-0.739
2016,12,21,0.015,-0.152,0.204,0.723,0.614,-0.314,0.598,-0.425,-1.124
2016,12,22,-0.095,-0.337,-0.414,0.109,0.603,-0.275,0.884,-0.34,-0.991
2016,12,23,-0.211,-0.805,-0.564,-0.663,0.453,-0.219,1.163,-0.381,-0.67
2016,12,24,-0.321,-1.125,-0.487,-0.856,0.129,-0.24,0.945,-0.644,-0.292
2016,12,25,-0.403,-1.263,-0.357,-0.849,-0.104,-0.126,0.419,-0.631,-0.315
2016,12,26,-0.503,-1.482,-0.474,-0.848,-0.172,-0.125,0.229,-0.338,-0.813
2016,12,27,-0.582,-1.843,-0.856,-0.895,0.175,-0.693,0.445,0.138,-1.127
2016,12,28,-0.543,-2.358,-1.159,-1.14,0.856,-0.671,0.337,0.458,-0.668
2016,12,29,-0.375,-2.518,-1.17,-1.305,1.244,-0.156,0.219,0.769,-0.086
2016,12,30,-0.317,-2.106,-1.258,-1.309,1.543,0.15,0.22,0.78,-0.552
2016,12,31,-0.238,-1.393,-1.397,-1.482,1.852,0.483,0.169,0.557,-0.691
2017,1,1,-0.183,-0.777,-1.438,-1.706,1.777,0.755,-0.033,0.312,-0.351
2017,1,2,-0.315,-0.249,-1.659,-1.941,1.414,0.881,-0.437,0.005,-0.538
2017,1,3,-0.337,0.09,-1.618,-2.107,1.576,0.848,-0.573,-0.418,-0.498
2017,1,4,-0.273,0.042,-1.552,-2.227,2.147,0.547,-0.537,-0.672,0.067
2017,1,5,-0.189,-0.053,-1.531,-2.257,2.177,0.443,-0.611,-0.455,0.773
2017,1,6,-0.189,-0.069,-1.501,-1.94,1.759,0.222,-1.098,0.18,0.94
2017,1,7,-0.325,0.087,-1.407,-1.601,1.163,-0.158,-1.645,0.135,0.825
2017,1,8,-0.31,0.185,-1.047,-1.185,0.766,-0.349,-1.62,0.103,0.669
2017,1,9,-0.175,0.438,-0.973,-0.713,0.401,-0.518,-1.034,0.481,0.521
2017,1,10,-0.156,0.419,-1.088,-0.28,0.057,-0.73,-0.681,0.851,0.205
2017,1,11,-0.21,0.057,-1.054,0.111,-0.09,-0.915,-0.54,0.721,0.034
2017,1,12,-0.192,-0.001,-0.884,0.217,0.118,-1.011,-0.34,0.576,-0.213
2017,1,13,-0.206,0.252,-0.689,-0.028,0.278,-1.108,-0.071,0.16,-0.44
2017,1,14,-0.249,0.512,-0.403,0.035,0.402,-1.306,0.08,-0.634,-0.682
2017,1,15,-0.319,0.56,-0.137,0.109,0.805,-1.389,-0.061,-1.186,-1.256
2017,1,16,-0.369,0.5,-0.022,-0.006,0.784,-1.303,-0.428,-1.262,-1.213
2017,1,17,-0.331,0.748,0.101,0.13,0.001,-1.109,-0.819,-1.232,-0.467
2017,1,18,-0.312,0.894,0.084,0.55,-0.304,-0.971,-0.975,-1.359,-0.412
2017,1,19,-0.345,1.034,0.634,0.246,-0.376,-0.93,-0.889,-1.536,-0.938
2017,1,20,-0.311,0.853,1.088,-0.027,-0.884,-0.352,-0.61,-1.272,-1.281
2017,1,21,-0.291,0.545,0.819,0.01,-1.132,0.237,-0.326,-0.985,-1.496
2017,1,22,-0.427,0.676,0.257,-0.454,-1.176,0.324,-0.164,-1.223,-1.654
2017,1,23,-0.547,0.366,-0.024,-1.131,-1.018,0.662,-0.067,-1.46,-1.703
2017,1,24,-0.477,-0.126,-0.105,-1.185,-0.705,1.125,0.119,-1.424,-1.515
2017,1,25,-0.397,-0.163,-0.019,-0.433,-0.923,1.028,0.206,-1.457,-1.415
2017,1,26,-0.399,-0.007,-0.08,0.474,-1.34,0.798,-0.053,-1.504,-1.48
2017,1,27,-0.472,-0.101,-0.187,0.699,-1.372,0.28,-0.483,-1.266,-1.346
2017,1,28,-0.483,-0.078,-0.386,0.559,-1.396,-0.505,-0.653,-0.817,-0.586
2017,1,29,-0.429,0.146,-0.654,0.56,-1.502,-0.698,-0.374,-0.635,-0.272
2017,1,30,-0.463,0.429,-0.861,0.57,-1.798,-0.759,-0.164,-0.608,-0.514
2017,1,31,-0.492,0.547,-0.789,0.447,-1.869,-1.239,-0.079,-0.15,-0.805
2017,2,1,-0.593,0.706,-0.627,0.082,-1.844,-1.46,-0.113,0.293,-1.78
2017,2,2,-0.624,0.839,-0.608,-0.241,-1.899,-1.191,-0.241,0.467,-2.122
2017,2,3,-0.784,0.873,-1.392,-0.488,-2.061,-0.977,-0.535,0.415,-2.107
2017,2,4,-0.852,0.719,-1.496,-0.605,-2.3,-1.085,-0.623,0.441,-1.865
2017,2,5,-0.801,0.708,-0.912,-0.768,-2.435,-1.222,-0.269,0.372,-1.883
2017,2,6,-0.881,0.839,-0.544,-0.941,-2.252,-1.189,-0.409,-0.261,-2.288
2017,2,7,-0.815,0.768,-0.3,-1.06,-1.875,-0.874,-0.564,-0.25,-2.369
2017,2,8,-0.71,0.401,-0.031,-1.158,-1.23,-0.642,-0.695,0.114,-2.435
2017,2,9,-0.697,-0.063,0.185,-1.153,-0.892,-0.404,-0.879,0.046,-2.414
2017,2,10,-0.732,-0.378,0.309,-0.814,-0.904,-0.046,-0.973,-0.901,-2.149
2017,2,11,-0.684,-0.333,0.434,-0.712,-0.996,0.201,-0.987,-1.076,-2.005
2017,2,12,-0.555,0.13,0.072,-0.861,-0.929,0.086,-0.795,-0.436,-1.707
2017,2,13,-0.491,0.774,-0.053,-0.893,-1.055,-0.228,-0.569,-0.474,-1.433
2017,2,14,-0.378,0.664,0.476,-0.715,-1.412,-0.371,-0.285,-0.19,-1.194
2017,2,15,-0.377,0.39,0.208,-0.565,-1.633,-0.248,-0.755,0.288,-0.703
2017,2,16,-0.591,0.393,-0.55,-0.799,-1.773,-0.286,-1.823,0.452,-0.346
2017,2,17,-0.671,0.867,-0.818,-1.501,-1.441,-0.524,-1.885,0.342,-0.406
2017,2,18,-0.69,1.487,-0.749,-1.982,-0.963,-0.996,-1.836,0.264,-0.744
2017,2,19,-0.754,1.281,-0.755,-2.276,-0.416,-1.326,-2.016,0.48,-1.002
2017,2,20,-0.878,0.586,-0.567,-2.369,-0.035,-1.719,-2.251,0.439,-1.111
2017,2,21,-0.942,0.032,-0.493,-2.272,0.201,-2.062,-2.188,0.574,-1.324
2017,2,22,-1.04,-0.452,-0.874,-1.938,0.189,-2.253,-2.101,0.808,-1.696
2017,2,23,-1.04,-0.69,-1.081,-1.28,0.181,-2.134,-1.885,0.827,-2.254
2017,2,24,-0.854,-0.771,-0.744,-0.806,0.423,-1.848,-1.389,0.586,-2.283
2017,2,25,-0.711,-0.763,-0.509,-0.392,0.36,-1.568,-1.115,0.315,-2.014
2017,2,26,-0.633,-0.746,-0.472,-0.025,0,-1.38,-0.954,0.334,-1.822
2017,2,27,-0.399,-0.471,-0.382,0.609,-0.052,-1.24,-0.527,0.476,-1.601
2017,2,28,-0.079,-0.201,-0.153,1.402,0.13,-0.933,-0.002,0.432,-1.306
2017,3,1,0.071,-0.045,0.078,1.654,-0.243,-0.629,0.551,0.361,-1.156
2017,3,2,0.085,-0.059,0.171,1.472,-0.588,-0.374,0.756,0.416,-1.111
2017,3,3,0.111,0.101,0.203,1.123,-0.61,0.082,0.621,0.457,-1.089
2017,3,4,0.064,0.312,0.098,1.222,-0.79,0.481,0.334,0.211,-1.36
