yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2018,10,2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8
2018,10,3,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2018,10,4,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033
2018,10,5,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01
2018,10,6,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2018,10,7,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447
2018,10,8,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2018,10,9,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2018,10,10,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88
2018,10,11,1.299,1.299,1.299,1.299,1.299,1.299,1.299,1.299,1.299
2018,10,12,1.076,1.076,1.076,1.076,1.076,1.076,1.076,1.076,1.076
2018,10,13,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2018,10,14,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293
2018,10,15,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2018,10,16,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2018,10,17,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2018,10,18,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401
2018,10,19,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487
2018,10,20,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2018,10,21,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625
2018,10,22,0.949,0.949,0.949,0.949,0.949,0.949,0.949,0.949,0.949
2018,10,23,0.744,0.744,0.744,0.744,0.744,0.744,0.744,0.744,0.744
2018,10,24,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2018,10,25,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2018,10,26,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957
2018,10,27,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282
2018,10,28,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565
2018,10,29,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549
2018,10,30,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2018,10,31,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2018,11,1,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2018,11,2,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003
2018,11,3,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2018,11,4,-0.168,-0.168,-0.168,-0.168,-0.168,-0.168,-0.168,-0.168,-0.168
2018,11,5,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201
2018,11,6,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09
2018,11,7,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073
2018,11,8,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682
2018,11,9,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243
2018,11,10,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062
2018,11,11,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2018,11,12,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35
2018,11,13,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2018,11,14,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172
2018,11,15,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2018,11,16,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905
2018,11,17,1.117,1.117,1.117,1.117,1.117,1.117,1.117,1.117,1.117
2018,11,18,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634
2018,11,19,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2018,11,20,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2018,11,21,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059
2018,11,22,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771
2018,11,23,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139
2018,11,24,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227
2018,11,25,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136
2018,11,26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26
2018,11,27,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493
2018,11,28,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475
2018,11,29,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279
2018,11,30,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961
2018,12,1,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908
2018,12,2,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976
2018,12,3,-1.053,-1.053,-1.053,-1.053,-1.053,-1.053,-1.053,-1.053,-1.053
2018,12,4,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896
2018,12,5,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384
2018,12,6,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11
2018,12,7,0.17,0.17,0.17,0.17,0.17,0.17,0.17,0.17,0.17
2018,12,8,0.557,0.557,0.557,0.557,0.557,0.557,0.557,0.557,0.557
2018,12,9,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
2018,12,10,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2018,12,11,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2018,12,12,1.326,1.326,1.326,1.326,1.326,1.326,1.326,1.326,1.326
2018,12,13,1.946,1.946,1.946,1.946,1.946,1.946,1.946,1.946,1.946
2018,12,14,1.956,1.956,1.956,1.956,1.956,1.956,1.956,1.956,1.956
2018,12,15,1.66,1.66,1.66,1.66,1.66,1.66,1.66,1.66,1.66
2018,12,16,1.375,1.375,1.375,1.375,1.375,1.375,1.375,1.375,1.375
2018,12,17,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066
2018,12,18,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2018,12,19,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2018,12,20,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166
2018,12,21,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387
2018,12,22,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2018,12,23,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157
2018,12,24,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368
2018,12,25,1.05,1.05,1.05,1.05,1.05,1.05,1.05,1.05,1.05
2018,12,26,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107
2018,12,27,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845
2018,12,28,0.903,0.903,0.903,0.903,0.903,0.903,0.903,0.903,0.903
2018,12,29,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2018,12,30,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2018,12,31,1.031,1.031,1.031,1.031,1.031,1.031,1.031,1.031,1.031
2019,1,1,1.322,1.322,1.322,1.322,1.322,1.322,1.322,1.322,1.322
2019,1,2,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185
2019,1,3,0.817,0.847,0.832,0.823,0.902,0.738,0.88,0.668,0.847
2019,1,4,0.927,1.018,0.944,0.912,1.107,0.849,1.073,0.552,0.964
2019,1,5,0.795,0.906,0.785,0.497,1.155,0.634,1.233,0.01,1.144
2019,1,6,0.299,0.486,0.512,0.048,0.833,-0.017,0.894,-0.765,0.397
2019,1,7,-0.059,0.034,0.174,-0.082,0.238,-0.57,0.867,-1.179,0.044
2019,1,8,-0.035,-0.311,0.179,-0.236,0.172,-0.426,1.143,-1.189,0.387
2019,1,9,0.026,-0.456,0.33,-0.677,0.394,-0.111,1.17,-1.086,0.642
2019,1,10,0.027,-0.584,0.505,-0.95,0.681,-0.046,0.939,-0.967,0.638
2019,1,11,-0.032,-0.598,0.825,-0.957,0.724,-0.053,0.435,-1.121,0.489
2019,1,12,-0.081,-0.333,1.352,-0.976,0.756,-0.293,-0.179,-1.206,0.229
2019,1,13,0.073,0.003,1.449,-0.845,1.425,-0.407,-0.462,-0.786,0.207
2019,1,14,0.193,0.01,1.153,-0.533,2.135,-0.583,-0.38,-0.714,0.453
2019,1,15,0.01,0.021,0.662,-0.587,1.629,-0.878,-0.332,-0.963,0.531
2019,1,16,-0.106,0.189,0.756,-0.511,0.811,-0.946,-0.334,-1.291,0.479
2019,1,17,-0.079,0.47,0.719,-0.098,0.237,-0.578,-0.396,-1.35,0.367
2019,1,18,-0.06,0.663,0.186,0.204,0.3,-0.309,-0.38,-1.006,-0.137
2019,1,19,-0.004,1.102,-0.154,0.339,0.369,-0.224,-0.255,-0.53,-0.678
2019,1,20,-0.015,1.303,-0.264,0.051,0.556,-0.085,-0.207,-0.157,-1.315
2019,1,21,-0.075,1.554,-0.399,-0.532,0.513,-0.093,-0.014,0.009,-1.635
2019,1,22,-0.091,1.764,-0.198,-0.856,0.34,-0.192,-0.005,-0.045,-1.538
2019,1,23,-0.203,1.772,-0.083,-1.077,0.268,-0.409,-0.208,-0.399,-1.488
2019,1,24,-0.316,1.83,-0.095,-1.131,0.377,-0.627,-0.443,-0.865,-1.572
2019,1,25,-0.312,1.837,0.037,-1.097,0.817,-0.324,-0.932,-1.05,-1.783
2019,1,26,-0.32,1.105,0.263,-0.842,1.001,0.214,-1.682,-0.98,-1.641
2019,1,27,-0.46,0.471,-0.11,-0.376,0.598,0.562,-2.638,-0.76,-1.424
2019,1,28,-0.425,0.402,-0.49,0.468,0.238,0.685,-3.353,-0.333,-1.021
2019,1,29,-0.2,0.127,-0.692,1.01,0.545,0.755,-2.933,0.026,-0.439
2019,1,30,-0.041,0.36,-1.06,0.813,0.978,0.361,-2.169,-0.252,0.636
2019,1,31,-0.114,0.515,-1.468,0.683,0.782,-0.201,-1.333,-0.874,0.985
2019,2,1,-0.052,1.139,-1.715,1.049,0.734,-0.642,-0.454,-1.412,0.89
2019,2,2,0.186,1.884,-1.536,1.07,1.221,-0.532,0.544,-1.935,0.775
2019,2,3,0.321,1.746,-1.71,0.937,1.788,-0.267,1.235,-2.149,0.989
2019,2,4,0.289,1.139,-2.083,0.782,2.121,-0.15,1.504,-2.101,1.098
2019,2,5,0.028,0.47,-2.736,0.184,1.829,0.35,1.119,-2.272,1.279
2019,2,6,-0.13,0.013,-2.491,-0.091,1.39,0.598,0.381,-2.722,1.88
2019,2,7,-0.085,0.131,-1.366,0.122,0.865,0.628,-0.366,-2.653,1.959
2019,2,8,0.021,0.538,-0.276,-0.03,1.015,0.536,-0.362,-2.813,1.562
2019,2,9,0.008,1.095,0.242,-0.113,1.081,0.164,-0.15,-3.093,0.837
2019,2,10,-0.144,1.213,0.364,-0.095,0.968,-0.156,-0.582,-2.962,0.097
2019,2,11,-0.192,0.767,0.739,-0.082,1.025,-0.567,-0.319,-2.642,-0.454
2019,2,12,-0.151,0.446,0.856,-0.152,0.78,-0.547,0.448,-2.36,-0.676
2019,2,13,-0.066,0.539,0.587,-0.233,0.873,-0.326,0.892,-1.942,-0.923
2019,2,14,-0.154,0.574,-0.017,-0.505,0.916,-0.443,1.06,-1.546,-1.272
2019,2,15,-0.181,0.74,-0.305,-0.786,0.493,-0.532,1.471,-1.256,-1.272
2019,2,16,-0.158,0.843,-0.279,-0.912,0.174,-0.397,1.445,-0.93,-1.209
2019,2,17,-0.132,0.607,-0.283,-0.837,0.512,-0.176,0.976,-0.28,-1.578
2019,2,18,-0.136,0.36,-0.501,-0.573,0.985,-0.477,0.698,0.037,-1.616
2019,2,19,-0.182,0.214,-0.984,-0.626,1.088,-0.988,0.898,0.154,-1.209
2019,2,20,-0.36,0.128,-1.451,-1.145,1.142,-1.093,0.94,-0.087,-1.312
2019,2,21,-0.496,0.188,-1.114,-1.533,0.091,-0.5,0.274,-0.231,-1.141
2019,2,22,-0.492,0.896,-0.772,-1.459,-0.896,-0.259,-0.354,-0.294,-0.8
2019,2,23,-0.571,1.635,-1.181,-1.232,-1.433,-0.383,-0.627,-0.6,-0.743
2019,2,24,-0.715,1.996,-1.485,-1.384,-1.237,-0.533,-0.586,-1.531,-0.956
2019,2,25,-0.889,1.8,-1.13,-1.978,-0.867,-0.828,-0.509,-2.558,-1.047
2019,2,26,-1.028,1.333,-1.085,-2.103,-0.22,-1.19,-0.726,-2.894,-1.339
2019,2,27,-1.023,0.99,-1.521,-1.523,0.195,-0.99,-1.162,-2.865,-1.307
2019,2,28,-0.975,0.492,-1.769,-1.366,-0.126,-0.528,-0.983,-2.462,-1.059
2019,3,1,-1.057,-0.417,-2.108,-2.055,-0.532,-0.091,-0.585,-1.595,-1.072
2019,3,2,-1.133,-1.375,-2.502,-1.95,-0.509,0.295,-0.628,-1.246,-1.148
2019,3,3,-1.157,-1.973,-2.613,-1.749,-0.587,0.776,-0.969,-0.879,-1.261
2019,3,4,-1.111,-2.325,-2.309,-2.006,-0.393,1.193,-1.288,-0.377,-1.385
2019,3,5,-0.91,-2.22,-1.752,-1.968,-0.173,1.152,-0.906,-0.108,-1.309
2019,3,6,-0.621,-1.74,-0.873,-1.075,-0.413,1.293,-0.463,-0.377,-1.317
2019,3,7,-0.381,-1.488,0.216,-0.645,-0.582,1.528,-0.448,-0.622,-1.012
2019,3,8,-0.176,-1.585,0.89,-0.577,-0.624,1.595,-0.456,-0.32,-0.332
2019,3,9,0.08,-1.467,1.188,-0.406,-0.366,1.226,0.228,0.22,0.02
2019,3,10,0.182,-1.229,1.182,-0.272,-0.328,0.717,0.917,0.322,0.151
2019,3,11,0.158,-0.878,1.282,-0.16,-0.2,-0.182,1.125,0.176,0.099
2019,3,12,0.099,-0.374,1.491,-0.35,-0.34,-0.711,1.101,0.182,-0.205
2019,3,13,-0.052,-0.465,1.095,0.16,-0.582,-1.162,1.136,-0.089,-0.512
2019,3,14,-0.137,-0.846,0.53,0.896,-0.792,-1.506,1.48,-0.335,-0.525
2019,3,15,-0.147,-1.052,0.573,1.241,-0.709,-1.971,1.577,-0.421,-0.414
2019,3,16,-0.236,-1.202,0.695,1.248,-0.738,-2.533,1.399,-0.574,-0.185
2019,3,17,-0.325,-1.719,0.52,1.254,-0.612,-2.939,1.252,-0.459,0.102
2019,3,18,-0.314,-1.84,0.464,1.106,-0.064,-3.176,0.83,-0.072,0.236
2019,3,19,-0.311,-1.665,0.852,1.017,0.437,-3.185,-0.148,-0.016,0.223
2019,3,20,-0.475,-1.419,0.705,0.502,0.383,-2.797,-0.47,-0.369,-0.332
2019,3,21,-0.497,-0.932,1.31,0.088,-0.082,-2.389,-0.932,-0.632,-0.409
2019,3,22,-0.632,-0.851,1.428,-0.359,-0.417,-1.855,-1.787,-0.723,-0.494
2019,3,23,-0.764,-0.746,0.656,-0.769,-0.409,-1.336,-2.217,-0.595,-0.698
2019,3,24,-0.806,-0.765,0.047,-0.933,-0.472,-0.991,-2.444,-0.374,-0.517
2019,3,25,-0.793,-1.069,-0.17,-0.684,-0.687,-0.842,-2.383,-0.404,-0.102
2019,3,26,-0.96,-1.583,-0.693,-0.693,-1.199,-1.016,-2.196,-0.329,0.031
2019,3,27,-1.05,-1.54,-0.815,-0.782,-1.668,-1.1,-1.998,-0.404,-0.091
2019,3,28,-0.996,-1.298,-0.578,-0.668,-1.894,-1.008,-1.491,-1.138,0.109
2019,3,29,-0.966,-1.452,-0.202,-0.51,-1.918,-0.636,-1.218,-2.301,0.505
2019,3,30,-0.817,-1.078,0.274,-0.565,-1.501,-0.514,-0.941,-3.132,0.918
2019,3,31,-0.612,-0.579,0.651,-0.447,-1.06,-0.684,-0.831,-2.793,0.848
2019,4,1,-0.67,-0.593,0.71,-0.504,-1.191,-0.95,-0.819,-2.348,0.336
