yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,7,23,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2020,7,24,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238
2020,7,25,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184
2020,7,26,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158
2020,7,27,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137
2020,7,28,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006
2020,7,29,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064
2020,7,30,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2020,7,31,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2020,8,1,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2020,8,2,0.588,0.588,0.588,0.588,0.588,0.588,0.588,0.588,0.588
2020,8,3,0.699,0.699,0.699,0.699,0.699,0.699,0.699,0.699,0.699
2020,8,4,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2020,8,5,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2020,8,6,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2020,8,7,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2020,8,8,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2020,8,9,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127
2020,8,10,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2020,8,11,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175
2020,8,12,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2020,8,13,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377
2020,8,14,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2020,8,15,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25,-0.25
2020,8,16,-0.248,-0.248,-0.248,-0.248,-0.248,-0.248,-0.248,-0.248,-0.248
2020,8,17,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2020,8,18,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2020,8,19,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2020,8,20,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443
2020,8,21,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2020,8,22,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2020,8,23,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2020,8,24,0.202,0.202,0.202,0.202,0.202,0.202,0.202,0.202,0.202
2020,8,25,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2020,8,26,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003
2020,8,27,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06
2020,8,28,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2020,8,29,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2020,8,30,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092
2020,8,31,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2020,9,1,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041
2020,9,2,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252
2020,9,3,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512
2020,9,4,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468
2020,9,5,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185
2020,9,6,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2020,9,7,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2020,9,8,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2020,9,9,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2020,9,10,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2020,9,11,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2020,9,12,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281
2020,9,13,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326
2020,9,14,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33
2020,9,15,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185
2020,9,16,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024
2020,9,17,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037
2020,9,18,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05
2020,9,19,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205
2020,9,20,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273
2020,9,21,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217
2020,9,22,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2020,9,23,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2020,9,24,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2020,9,25,0.389,0.389,0.389,0.389,0.389,0.389,0.389,0.389,0.389
2020,9,26,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377,0.377
2020,9,27,0.234,0.234,0.234,0.234,0.234,0.234,0.234,0.234,0.234
2020,9,28,0.124,0.124,0.124,0.124,0.124,0.124,0.124,0.124,0.124
2020,9,29,0.413,0.413,0.413,0.413,0.413,0.413,0.413,0.413,0.413
2020,9,30,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571
2020,10,1,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2020,10,2,0.958,0.958,0.958,0.958,0.958,0.958,0.958,0.958,0.958
2020,10,3,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002
2020,10,4,1.096,1.096,1.096,1.096,1.096,1.096,1.096,1.096,1.096
2020,10,5,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938
2020,10,6,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369
2020,10,7,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128
2020,10,8,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2020,10,9,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2020,10,10,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256
2020,10,11,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144
2020,10,12,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262
2020,10,13,-0.395,-0.395,-0.395,-0.395,-0.395,-0.395,-0.395,-0.395,-0.395
2020,10,14,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2020,10,15,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594
2020,10,16,-0.817,-0.817,-0.817,-0.817,-0.817,-0.817,-0.817,-0.817,-0.817
2020,10,17,-0.769,-0.769,-0.769,-0.769,-0.769,-0.769,-0.769,-0.769,-0.769
2020,10,18,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795
2020,10,19,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2020,10,20,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864
2020,10,21,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2020,10,22,-1.021,-1.021,-1.021,-1.021,-1.021,-1.021,-1.021,-1.021,-1.021
2020,10,23,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765
2020,10,24,-0.557,-0.541,-0.537,-0.584,-0.504,-0.585,-0.517,-0.674,-0.515
2020,10,25,-0.533,-0.507,-0.487,-0.59,-0.438,-0.588,-0.475,-0.707,-0.468
2020,10,26,-0.512,-0.463,-0.48,-0.513,-0.441,-0.552,-0.524,-0.672,-0.453
2020,10,27,-0.378,-0.391,-0.428,-0.404,-0.446,-0.27,-0.382,-0.529,-0.172
2020,10,28,-0.372,-0.427,-0.508,-0.402,-0.714,-0.131,-0.273,-0.593,0.068
2020,10,29,-0.285,-0.229,-0.669,-0.184,-1.027,0.067,-0.069,-0.502,0.329
2020,10,30,-0.004,0.186,-0.568,0.234,-1.064,0.314,0.2,-0.157,0.828
2020,10,31,0.285,0.525,-0.258,0.557,-1.113,0.518,0.551,0.32,1.183
2020,11,1,0.494,0.798,0.121,0.701,-1.087,0.761,0.831,0.676,1.151
2020,11,2,0.583,0.928,0.295,0.608,-0.852,0.845,1.046,0.751,1.043
2020,11,3,0.554,0.8,0.499,0.298,-0.563,0.759,1.084,0.786,0.769
2020,11,4,0.497,0.731,0.591,0.23,-0.368,0.377,1.173,0.933,0.307
2020,11,5,0.602,0.999,0.546,0.482,-0.217,0.362,1.396,1.11,0.134
2020,11,6,0.687,1.048,0.74,0.593,0.027,0.319,1.37,1.062,0.338
2020,11,7,0.657,0.995,1.126,0.614,0.242,0.066,1.148,0.801,0.261
2020,11,8,0.616,0.967,1.303,0.633,0.402,0.044,1.064,0.663,-0.15
2020,11,9,0.57,0.627,1.396,0.419,0.692,0.192,1.11,0.593,-0.464
2020,11,10,0.415,0.094,1.011,0.179,0.785,-0.046,1.14,0.704,-0.551
2020,11,11,0.338,-0.15,0.425,0.295,0.777,-0.191,1.275,0.974,-0.699
2020,11,12,0.324,-0.267,0.197,0.393,0.77,-0.111,1.292,1.098,-0.781
2020,11,13,0.292,-0.084,-0.175,0.584,0.793,-0.306,1.159,0.939,-0.571
2020,11,14,0.287,0.077,-0.662,0.741,0.958,-0.483,1.095,0.743,-0.174
2020,11,15,0.159,-0.26,-0.8,0.505,1.186,-0.79,0.949,0.526,-0.048
2020,11,16,0.026,-0.544,-0.875,0.113,1.349,-0.904,0.768,0.459,-0.154
2020,11,17,0.057,-0.36,-0.794,-0.256,1.413,-0.409,0.63,0.333,-0.1
2020,11,18,0.146,-0.078,-0.507,-0.449,1.391,-0.066,0.566,0.13,0.182
2020,11,19,0.147,0.19,-0.477,-0.63,1.491,-0.328,0.481,0.011,0.435
2020,11,20,0.102,0.161,-0.41,-0.767,1.542,-0.587,0.43,-0.078,0.525
2020,11,21,0.037,0.062,-0.291,-0.769,1.22,-0.682,0.396,-0.203,0.565
2020,11,22,0.024,0.05,-0.268,-0.657,0.746,-0.641,0.411,-0.036,0.589
2020,11,23,0.064,0.298,-0.349,-0.681,0.413,-0.409,0.619,-0.08,0.7
2020,11,24,0.052,0.602,-0.482,-0.602,0.102,-0.393,0.932,-0.242,0.501
2020,11,25,-0.055,0.606,-0.523,-0.683,-0.064,-0.286,0.699,-0.304,0.114
2020,11,26,-0.138,0.18,-0.456,-0.817,0.024,-0.19,0.52,-0.242,-0.126
2020,11,27,-0.161,-0.284,-0.208,-0.937,0.169,-0.178,0.562,-0.215,-0.192
2020,11,28,-0.16,-0.294,-0.142,-0.889,0.319,-0.484,0.518,-0.103,-0.202
2020,11,29,-0.194,-0.096,-0.139,-0.768,0.009,-0.556,0.452,-0.211,-0.241
2020,11,30,-0.306,0.097,-0.233,-0.694,-0.544,-0.475,0.172,-0.334,-0.439
2020,12,1,-0.39,0.23,-0.11,-0.76,-0.582,-0.399,-0.118,-0.624,-0.754
2020,12,2,-0.356,0.282,0.299,-0.681,-0.409,-0.359,-0.137,-0.886,-0.955
2020,12,3,-0.186,0.606,0.38,-0.582,-0.52,-0.275,0.085,-0.4,-0.786
2020,12,4,-0.002,1.042,0.694,-0.365,-0.661,-0.212,0.185,-0.141,-0.561
2020,12,5,0.123,1.233,0.901,-0.18,-0.39,-0.047,0.116,-0.129,-0.516
2020,12,6,0.223,1.326,0.889,-0.068,-0.224,0.066,0.253,-0.004,-0.452
2020,12,7,0.307,1.398,1.147,0.076,-0.184,0.228,0.2,-0.204,-0.207
2020,12,8,0.405,1.156,1.572,-0.113,0.234,0.764,0.023,-0.459,0.062
2020,12,9,0.381,0.884,1.65,-0.418,0.282,0.777,-0.104,-0.355,0.333
2020,12,10,0.302,1.047,1.275,-0.478,-0.09,0.692,-0.367,-0.36,0.699
2020,12,11,0.276,1.372,0.916,-0.371,-0.445,0.525,-0.483,-0.267,0.965
2020,12,12,0.247,1.46,0.691,-0.444,-0.521,0.259,-0.261,-0.166,0.962
2020,12,13,0.225,1.361,0.742,-0.487,-0.853,0.276,0.049,0.089,0.623
2020,12,14,0.118,1.137,0.639,-0.65,-1.153,0.109,0.432,0.238,0.188
2020,12,15,0.078,0.958,0.394,-0.942,-1.289,-0.038,0.975,0.179,0.386
2020,12,16,0.084,0.954,0.115,-1.106,-1.115,-0.01,1.129,-0.012,0.719
2020,12,17,0.068,0.999,0.098,-1.045,-1.03,0.057,0.951,-0.282,0.795
2020,12,18,-0.046,0.913,0.164,-0.882,-1.203,0.417,0.391,-0.515,0.347
2020,12,19,-0.082,0.674,0.296,-0.892,-0.889,0.643,0.271,-0.614,-0.142
2020,12,20,-0.03,0.66,0.312,-1.002,-0.252,0.452,0.287,-0.44,-0.259
2020,12,21,0.049,0.712,0.195,-1.093,0.203,0.205,0.404,-0.095,-0.143
2020,12,22,0.186,0.721,0.218,-1.064,0.718,0.126,0.836,0.012,-0.077
2020,12,23,0.252,0.554,0.389,-0.677,0.709,0.067,1.043,0.118,-0.183
2020,12,24,0.115,0.034,0.383,-0.01,0.51,-0.273,0.946,-0.383,-0.289
2020,12,25,0.115,-0.178,0.228,0.747,0.688,-0.55,0.883,-0.753,-0.147
2020,12,26,0.273,-0.299,0.519,1.193,1.003,-0.379,0.928,-0.742,-0.042
2020,12,27,0.35,-0.721,0.948,1.325,0.81,-0.208,1.177,-0.631,0.104
2020,12,28,0.332,-1.272,1.303,0.936,0.257,0.378,1.122,-0.449,0.383
2020,12,29,0.32,-1.316,1.292,0.121,0.094,0.934,0.971,0.02,0.447
2020,12,30,0.223,-1.222,1.044,-0.503,-0.136,1.463,0.825,0.131,0.184
2020,12,31,0.109,-1.201,0.734,-0.754,-0.195,1.708,0.66,-0.245,0.161
2021,1,1,0.007,-1.344,0.697,-0.964,-0.26,1.537,0.629,-0.559,0.322
2021,1,2,-0.042,-1.172,0.841,-0.898,-0.185,0.969,0.607,-0.629,0.134
2021,1,3,0.081,0.05,0.935,-0.987,-0.198,0.642,0.605,-0.674,0.279
2021,1,4,0.285,1.644,0.738,-1.022,-0.435,0.766,0.686,-0.84,0.745
2021,1,5,0.275,2.138,0.373,-0.817,-0.781,0.893,0.538,-0.981,0.841
2021,1,6,0.119,1.681,0.264,-0.545,-1.149,0.823,0.285,-1.062,0.653
2021,1,7,-0.133,0.983,0.223,-0.461,-1.547,0.543,-0.006,-1.113,0.312
2021,1,8,-0.207,0.938,0.178,-0.512,-1.683,0.384,-0.009,-1.066,0.111
2021,1,9,-0.035,1.042,0.331,-0.486,-1.53,0.239,0.4,-0.534,0.255
2021,1,10,0.009,0.951,0.519,-0.753,-1.401,0.327,0.225,-0.115,0.317
2021,1,11,-0.006,0.975,0.371,-0.935,-1.346,0.594,-0.09,0.135,0.246
2021,1,12,0.072,0.9,0.24,-0.71,-1.208,0.659,0.288,0.194,0.215
2021,1,13,0.069,0.474,0.119,-0.473,-1.376,0.617,0.741,0.443,0.009
2021,1,14,0.064,0.157,0.029,-0.07,-1.304,0.589,0.527,0.947,-0.36
2021,1,15,0.095,-0.046,0.042,0.224,-1.089,0.574,0.412,1.136,-0.496
2021,1,16,0.124,-0.468,0.219,0.276,-0.354,0.626,0.73,0.771,-0.811
2021,1,17,0.202,-0.499,0.429,0.198,0.779,0.497,0.908,0.486,-1.179
2021,1,18,0.282,-0.092,0.408,0.221,1.25,0.241,0.797,0.589,-1.159
2021,1,19,0.346,0.449,0.241,0.112,0.905,0.143,0.78,0.736,-0.602
2021,1,20,0.397,0.584,0.014,0.18,0.847,0.106,0.765,0.487,0.196
