yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,5,21,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2020,5,22,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2020,5,23,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,5,24,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2020,5,25,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2020,5,26,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2020,5,27,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2020,5,28,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2020,5,29,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2020,5,30,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2020,5,31,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36
2020,6,1,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581
2020,6,2,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2020,6,3,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2020,6,4,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,6,5,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2020,6,6,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2020,6,7,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362
2020,6,8,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019
2020,6,9,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2020,6,10,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282
2020,6,11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2020,6,12,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2020,6,13,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458
2020,6,14,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,6,15,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
2020,6,16,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2020,6,17,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2020,6,18,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2020,6,19,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2020,6,20,0.507,0.507,0.507,0.507,0.507,0.507,0.507,0.507,0.507
2020,6,21,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692
2020,6,22,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2020,6,23,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2020,6,24,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,6,25,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018
2020,6,26,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2020,6,27,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2020,6,28,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2020,6,29,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884
2020,6,30,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217
2020,7,1,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345
2020,7,2,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2020,7,3,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18
2020,7,4,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186
2020,7,5,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185
2020,7,6,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411
2020,7,7,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755
2020,7,8,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712
2020,7,9,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587
2020,7,10,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589
2020,7,11,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73
2020,7,12,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365
2020,7,13,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2020,7,14,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336
2020,7,15,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165
2020,7,16,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983
2020,7,17,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954
2020,7,18,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033
2020,7,19,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064
2020,7,20,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113
2020,7,21,-1.094,-1.094,-1.094,-1.094,-1.094,-1.094,-1.094,-1.094,-1.094
2020,7,22,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878
2020,7,23,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2020,7,24,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401
2020,7,25,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538
2020,7,26,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2020,7,27,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773
2020,7,28,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2020,7,29,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799
2020,7,30,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546
2020,7,31,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553
2020,8,1,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2020,8,2,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527
2020,8,3,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32
2020,8,4,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2020,8,5,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2020,8,6,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2020,8,7,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2020,8,8,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204
2020,8,9,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2020,8,10,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105
2020,8,11,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548
2020,8,12,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86
2020,8,13,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2020,8,14,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2020,8,15,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2020,8,16,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2020,8,17,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751
2020,8,18,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631
2020,8,19,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005
2020,8,20,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385
2020,8,21,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379
2020,8,22,-1.186,-1.124,-1.138,-1.092,-1.146,-1.242,-1.282,-1.222,-1.24
2020,8,23,-0.859,-0.7,-0.749,-0.624,-0.766,-1.011,-1.083,-0.952,-0.984
2020,8,24,-0.581,-0.445,-0.416,-0.343,-0.553,-0.732,-0.763,-0.684,-0.714
2020,8,25,-0.584,-0.549,-0.473,-0.309,-0.628,-0.772,-0.614,-0.712,-0.615
2020,8,26,-0.54,-0.547,-0.515,-0.235,-0.517,-0.892,-0.464,-0.672,-0.476
2020,8,27,-0.481,-0.478,-0.662,-0.044,-0.297,-0.945,-0.248,-0.84,-0.335
2020,8,28,-0.536,-0.344,-0.829,0.075,-0.164,-1.202,-0.156,-1.207,-0.459
2020,8,29,-0.686,-0.543,-0.896,-0.205,-0.001,-1.371,-0.48,-1.485,-0.506
2020,8,30,-0.757,-0.875,-0.989,-0.57,0.164,-1.074,-0.821,-1.592,-0.3
2020,8,31,-0.692,-0.748,-1.233,-0.446,0.114,-0.758,-0.943,-1.349,-0.174
2020,9,1,-0.439,-0.341,-1.059,0.223,-0.136,-0.5,-0.676,-0.858,-0.168
2020,9,2,-0.349,0.062,-0.897,0.483,-0.459,-0.478,-0.414,-0.74,-0.346
2020,9,3,-0.458,0.273,-1.014,0.188,-0.817,-0.538,-0.644,-0.576,-0.535
2020,9,4,-0.532,0.053,-0.862,0.039,-1.131,-0.725,-0.915,-0.242,-0.471
2020,9,5,-0.601,-0.402,-1.181,-0.003,-1.015,-0.802,-1.081,-0.051,-0.275
2020,9,6,-0.623,-0.406,-1.392,-0.012,-0.945,-0.757,-0.876,-0.117,-0.475
2020,9,7,-0.532,0.035,-1.467,0.169,-0.833,-0.99,-0.529,-0.239,-0.399
2020,9,8,-0.499,-0.126,-1.466,0.205,-0.707,-1.208,-0.114,-0.243,-0.33
2020,9,9,-0.525,-0.703,-1.35,0.194,-0.519,-1.35,0.051,-0.087,-0.435
2020,9,10,-0.609,-1.221,-1.287,-0.163,-0.12,-1.43,-0.014,-0.25,-0.385
2020,9,11,-0.638,-1.331,-1.362,-0.388,0.102,-1.629,0.237,-0.573,-0.156
2020,9,12,-0.594,-1.096,-1.854,-0.202,0.051,-1.587,0.581,-0.388,-0.256
2020,9,13,-0.478,-1.095,-2.156,0.449,-0.218,-1.389,0.923,-0.037,-0.303
2020,9,14,-0.413,-0.914,-2.047,0.899,-0.76,-1.267,0.781,0.408,-0.402
2020,9,15,-0.35,-0.562,-1.776,0.618,-1.157,-0.996,0.974,0.495,-0.394
2020,9,16,-0.335,-0.269,-1.577,0.085,-1.183,-0.819,0.99,0.159,-0.064
2020,9,17,-0.288,0.052,-1.745,0.046,-0.971,-0.579,0.694,-0.241,0.441
2020,9,18,-0.155,0.021,-1.703,0.47,-0.742,0.161,0.245,-0.34,0.648
2020,9,19,-0.216,-0.117,-1.825,0.183,-0.506,0.565,-0.18,-0.413,0.562
2020,9,20,-0.405,-0.228,-1.723,-0.534,-0.332,0.358,-0.371,-0.603,0.191
2020,9,21,-0.527,-0.357,-1.028,-1.348,-0.293,0.002,-0.108,-0.678,-0.406
2020,9,22,-0.614,-0.737,-0.632,-1.633,-0.458,-0.19,0.449,-0.797,-0.918
2020,9,23,-0.539,-1.019,-0.696,-0.86,-0.488,-0.149,0.659,-0.609,-1.15
2020,9,24,-0.588,-1.154,-0.795,-0.936,-0.448,-0.107,0.307,-0.46,-1.111
2020,9,25,-0.638,-1.317,-0.86,-1.005,-0.466,-0.175,0.008,-0.13,-1.16
2020,9,26,-0.651,-0.879,-0.62,-0.9,-0.599,-0.373,-0.079,-0.591,-1.17
2020,9,27,-0.695,-0.588,-0.934,-0.564,-0.636,-0.531,0.065,-0.938,-1.431
2020,9,28,-0.719,-0.849,-0.928,-0.02,-0.518,-0.192,0.223,-1.666,-1.799
2020,9,29,-0.654,-0.985,-0.454,-0.261,-0.485,0.196,0.633,-1.899,-1.978
2020,9,30,-0.595,-0.425,-0.205,-0.268,-0.545,0.104,0.573,-1.822,-2.175
2020,10,1,-0.577,0.075,-0.287,-0.197,-0.611,-0.289,0.223,-1.371,-2.161
2020,10,2,-0.512,0.372,-0.656,-0.003,-0.713,-0.442,-0.349,-0.627,-1.681
2020,10,3,-0.474,0.438,-0.995,0.663,-0.657,-0.445,-1.244,-0.283,-1.266
2020,10,4,-0.563,0.125,-1.322,1.439,-0.421,-0.474,-2.143,-0.593,-1.116
2020,10,5,-0.596,-0.139,-1.056,1.676,-0.009,-0.633,-2.475,-0.634,-1.498
2020,10,6,-0.638,-0.421,-0.571,1.496,0.283,-0.848,-2.902,-0.502,-1.637
2020,10,7,-0.776,-0.646,-0.532,1.077,0.489,-0.954,-3.394,-0.746,-1.506
2020,10,8,-0.795,-0.352,-0.528,0.75,0.615,-0.696,-3.454,-1.405,-1.295
2020,10,9,-0.726,-0.338,-0.514,0.618,0.234,-0.433,-3.211,-1.135,-1.03
2020,10,10,-0.639,-0.266,-0.312,0.381,-0.149,-0.375,-3.091,-0.262,-1.041
2020,10,11,-0.481,-0.326,-0.09,0.578,-0.557,-0.299,-2.696,0.394,-0.85
2020,10,12,-0.425,-0.917,0.039,1.129,-0.953,-0.246,-2.191,0.835,-1.098
2020,10,13,-0.463,-1.528,0.105,0.833,-0.875,-0.076,-2.002,1.222,-1.385
2020,10,14,-0.39,-1.737,0.083,0.441,-0.158,0.17,-2.12,1.393,-1.191
2020,10,15,-0.204,-1.418,0.141,0.496,0.323,0.771,-2.267,1.265,-0.94
2020,10,16,-0.148,-1.01,0.497,0.306,0.119,0.798,-1.954,0.815,-0.754
2020,10,17,-0.123,-0.804,0.607,0.12,0.138,0.882,-1.559,0.188,-0.556
2020,10,18,-0.232,-1.031,0.658,0.065,0.167,0.799,-1.302,-0.38,-0.835
2020,10,19,-0.274,-1.239,1.105,0.059,0.15,0.685,-1.034,-0.802,-1.115
2020,10,20,-0.236,-1.422,0.985,0.551,0.447,0.659,-0.754,-1.116,-1.24
2020,10,21,-0.144,-1.586,0.26,0.776,0.787,1.077,-0.603,-1.071,-0.792
2020,10,22,-0.033,-1.572,-0.251,0.337,0.842,1.889,-0.653,-0.603,-0.255
2020,10,23,-0.044,-1.456,-0.685,-0.119,0.884,2.166,-0.59,-0.171,-0.378
2020,10,24,-0.226,-1.219,-0.836,-0.518,0.274,1.91,-0.653,-0.143,-0.619
2020,10,25,-0.523,-1.295,-0.862,-0.708,-0.691,1.487,-0.782,-0.228,-1.102
2020,10,26,-0.871,-1.53,-1.085,-0.642,-1.104,0.72,-0.859,-1.013,-1.455
2020,10,27,-1.114,-1.512,-1.465,-0.387,-1.399,0.042,-1.008,-1.696,-1.486
2020,10,28,-1.254,-1.353,-1.494,-0.4,-1.779,-0.454,-1.311,-1.614,-1.627
2020,10,29,-1.05,-0.795,-1.439,-0.222,-1.564,-0.511,-1.488,-1.022,-1.359
2020,10,30,-0.816,-0.582,-1.447,0.139,-0.683,-0.215,-1.718,-1.076,-0.949
2020,10,31,-0.578,-0.583,-1.047,0.188,0.09,-0.002,-1.629,-0.92,-0.718
2020,11,1,-0.394,-0.661,-1.2,0.321,0.016,0.187,-1.325,-0.203,-0.289
2020,11,2,-0.405,-1.49,-1.642,0.586,-0.428,0.779,-0.848,0.178,-0.374
2020,11,3,-0.494,-2.004,-1.856,0.505,-1.059,1.048,-0.307,0.372,-0.648
2020,11,4,-0.582,-2.218,-1.336,-0.309,-1.413,1.114,0.245,0.067,-0.808
2020,11,5,-0.636,-2.044,-0.844,-1.254,-1.827,1.348,0.567,-0.231,-0.806
2020,11,6,-0.566,-1.295,-0.591,-1.903,-2.058,1.658,0.567,-0.364,-0.541
2020,11,7,-0.535,-1.442,-0.465,-2.096,-2.02,1.575,1.043,-0.479,-0.399
2020,11,8,-0.527,-1.062,-0.492,-2.157,-1.926,0.88,1.29,-0.479,-0.273
2020,11,9,-0.498,-0.26,-0.417,-2.096,-1.942,-0.018,0.923,-0.017,-0.157
2020,11,10,-0.541,-0.354,-0.656,-1.949,-1.66,-0.672,0.584,0.4,-0.021
2020,11,11,-0.564,-0.745,-0.624,-1.677,-1.058,-1.26,0.274,0.352,0.228
2020,11,12,-0.567,-1.02,-0.308,-1.207,-0.64,-1.795,-0.28,0.204,0.508
2020,11,13,-0.396,-0.95,0.127,-0.492,-0.68,-1.864,-0.733,0.822,0.602
2020,11,14,-0.24,-0.853,0.167,-0.169,-0.507,-1.773,-0.252,1.065,0.404
2020,11,15,-0.189,-0.776,-0.169,-0.335,-0.16,-1.826,0.582,0.661,0.509
2020,11,16,-0.416,-0.58,-0.656,-0.59,-0.21,-2.033,0.273,-0.169,0.637
2020,11,17,-0.62,-0.293,-0.888,-0.328,-0.543,-2.113,-0.556,-0.714,0.474
2020,11,18,-0.577,-0.281,-1.051,-0.084,-0.201,-1.975,-1.065,-0.658,0.702
