yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,11,5,1.008,1.008,1.008,1.008,1.008,1.008,1.008,1.008,1.008
2020,11,6,1.16,1.16,1.16,1.16,1.16,1.16,1.16,1.16,1.16
2020,11,7,1.325,1.325,1.325,1.325,1.325,1.325,1.325,1.325,1.325
2020,11,8,1.019,1.019,1.019,1.019,1.019,1.019,1.019,1.019,1.019
2020,11,9,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765
2020,11,10,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614
2020,11,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2020,11,12,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2020,11,13,1.025,1.025,1.025,1.025,1.025,1.025,1.025,1.025,1.025
2020,11,14,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2020,11,15,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2020,11,16,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775
2020,11,17,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2020,11,18,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2020,11,19,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,11,20,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2020,11,21,0.994,0.994,0.994,0.994,0.994,0.994,0.994,0.994,0.994
2020,11,22,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2020,11,23,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
2020,11,24,1.125,1.125,1.125,1.125,1.125,1.125,1.125,1.125,1.125
2020,11,25,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2020,11,26,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2020,11,27,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2020,11,28,1.217,1.217,1.217,1.217,1.217,1.217,1.217,1.217,1.217
2020,11,29,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2020,11,30,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478
2020,12,1,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2020,12,2,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2020,12,3,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2020,12,4,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2020,12,5,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406
2020,12,6,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676
2020,12,7,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2020,12,8,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2020,12,9,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2020,12,10,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2020,12,11,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132
2020,12,12,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2020,12,13,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2020,12,14,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148
2020,12,15,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238
2020,12,16,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2020,12,17,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573
2020,12,18,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516
2020,12,19,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2020,12,20,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2020,12,21,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,12,22,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,12,23,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2020,12,24,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032
2020,12,25,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2020,12,26,0.069,0.069,0.069,0.069,0.069,0.069,0.069,0.069,0.069
2020,12,27,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2020,12,28,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2020,12,29,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046
2020,12,30,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2020,12,31,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2021,1,1,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2021,1,2,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9
2021,1,3,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653
2021,1,4,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2021,1,5,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2021,1,6,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834
2021,1,7,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339
2021,1,8,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605
2021,1,9,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599
2021,1,10,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244
2021,1,11,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834
2021,1,12,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567
2021,1,13,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2021,1,14,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485
2021,1,15,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2021,1,16,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372
2021,1,17,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2021,1,18,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2021,1,19,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2021,1,20,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926
2021,1,21,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075
2021,1,22,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299
2021,1,23,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298
2021,1,24,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297
2021,1,25,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691
2021,1,26,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782
2021,1,27,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514
2021,1,28,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093
2021,1,29,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967
2021,1,30,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911
2021,1,31,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2021,2,1,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039
2021,2,2,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757
2021,2,3,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2021,2,4,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647
2021,2,5,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915
2021,2,6,-0.885,-0.876,-0.937,-0.887,-0.869,-0.872,-0.865,-0.944,-0.83
2021,2,7,-0.907,-0.974,-0.962,-0.986,-0.919,-0.855,-0.831,-0.906,-0.825
2021,2,8,-1.185,-1.34,-1.192,-1.362,-1.228,-1.077,-1.123,-1.094,-1.062
2021,2,9,-1.418,-1.648,-1.398,-1.669,-1.523,-1.293,-1.299,-1.262,-1.255
2021,2,10,-1.542,-1.775,-1.392,-1.79,-1.743,-1.444,-1.428,-1.405,-1.357
2021,2,11,-1.504,-1.747,-1.352,-1.594,-1.514,-1.649,-1.195,-1.512,-1.465
2021,2,12,-1.32,-1.687,-1.37,-1.327,-0.864,-1.51,-0.857,-1.545,-1.399
2021,2,13,-1.117,-1.641,-1.217,-1.122,-0.406,-1.126,-0.72,-1.624,-1.084
2021,2,14,-0.933,-1.578,-1.032,-0.69,-0.308,-0.848,-0.811,-1.831,-0.368
2021,2,15,-0.762,-1.158,-0.843,-0.443,-0.438,-0.785,-0.812,-1.907,0.291
2021,2,16,-0.726,-0.732,-0.611,-0.976,-0.543,-0.866,-0.893,-1.737,0.553
2021,2,17,-0.684,-0.188,-0.134,-1.375,-0.51,-0.978,-1,-1.525,0.24
2021,2,18,-0.594,0.252,0.326,-1.42,-0.44,-1.04,-0.849,-1.374,-0.206
2021,2,19,-0.402,0.632,0.634,-1.368,-0.381,-0.734,-0.319,-1.378,-0.304
2021,2,20,-0.274,1.068,0.695,-1.117,-0.756,-0.66,0.198,-1.507,-0.11
2021,2,21,-0.286,1.255,0.688,-0.778,-1.233,-0.585,-0.001,-1.505,-0.132
2021,2,22,-0.383,1.296,0.555,-0.664,-1.659,-0.419,-0.096,-1.399,-0.678
2021,2,23,-0.398,1.223,0.352,-0.621,-1.887,-0.469,0.319,-1.29,-0.814
2021,2,24,-0.306,1.17,0.472,-0.952,-1.977,-0.192,0.524,-1.345,-0.145
2021,2,25,-0.269,1.047,0.33,-1.428,-2.204,0.325,0.445,-1.268,0.601
2021,2,26,-0.355,0.692,-0.156,-1.629,-2.578,0.524,0.399,-0.821,0.725
2021,2,27,-0.327,0.672,-0.196,-1.593,-2.68,0.53,0.671,-0.452,0.433
2021,2,28,-0.211,0.495,0.017,-1.431,-2.449,0.711,0.796,-0.221,0.389
2021,3,1,-0.107,0.307,-0.044,-1.274,-2.345,0.79,0.501,0.299,0.912
2021,3,2,-0.026,0.568,-0.252,-1.054,-2.532,0.943,0.47,0.719,0.931
2021,3,3,0.012,0.748,-0.333,-0.885,-2.759,1.205,0.682,0.85,0.585
2021,3,4,-0.057,1.072,-0.601,-0.565,-2.804,1.008,0.132,0.885,0.417
2021,3,5,-0.141,1.051,-0.719,-0.301,-2.443,0.56,-0.175,0.756,0.139
2021,3,6,-0.174,0.593,-0.797,-0.169,-2.106,0.416,-0.207,0.614,0.265
2021,3,7,-0.066,0.021,-1.029,0.488,-1.823,0.79,-0.178,0.43,0.77
2021,3,8,-0.087,-0.431,-1.193,0.612,-1.594,0.788,-0.259,0.383,1.002
2021,3,9,-0.279,-0.645,-1.229,0.38,-1.588,0.589,-0.697,0.411,0.547
2021,3,10,-0.357,-0.593,-0.937,0.578,-1.619,0.14,-1.162,0.21,0.525
2021,3,11,-0.45,-0.454,-0.766,0.504,-1.655,-0.566,-1.225,-0.12,0.681
2021,3,12,-0.62,-0.615,-0.855,0.43,-1.877,-1.018,-1.563,-0.205,0.742
2021,3,13,-0.637,-0.711,-0.829,0.9,-2.089,-0.942,-2.156,-0.216,0.948
2021,3,14,-0.534,-0.43,-0.932,1.122,-1.993,-0.627,-2.468,-0.01,1.065
2021,3,15,-0.42,0.034,-1.156,1.097,-1.632,-0.293,-2.44,0.427,0.601
2021,3,16,-0.288,0.026,-1.151,0.841,-1.191,-0.039,-2.123,0.756,0.581
2021,3,17,-0.199,-0.167,-1.228,0.219,-0.519,0.012,-1.599,0.974,0.715
2021,3,18,-0.167,0.051,-1.293,-0.371,0.095,-0.186,-1.217,1.198,0.385
2021,3,19,-0.184,0.105,-1.14,-0.766,0.462,-0.529,-0.993,1.253,0.135
2021,3,20,-0.15,-0.025,-0.88,-0.746,0.363,-0.477,-0.772,1.145,0.194
2021,3,21,-0.119,-0.021,-0.673,-0.335,0.227,-0.226,-0.641,0.721,-0.003
2021,3,22,-0.096,-0.074,-0.564,0.161,0.283,-0.074,-0.624,0.73,-0.603
2021,3,23,-0.06,0.109,-0.609,0.331,0.691,0.046,-0.688,0.765,-1.128
2021,3,24,-0.087,0.185,-0.792,0.384,0.818,0.181,-0.929,0.517,-1.061
2021,3,25,-0.082,0.293,-0.875,0.865,0.753,-0.127,-0.883,0.027,-0.706
2021,3,26,-0.03,0.776,-0.821,1.141,0.492,-0.267,-0.716,-0.394,-0.451
2021,3,27,-0.019,1.194,-0.598,1.43,0.368,-0.496,-0.544,-0.948,-0.559
2021,3,28,0.009,1.222,-0.142,1.547,0.45,-1.031,-0.266,-1.219,-0.486
2021,3,29,0.004,0.924,0.333,1.309,0.736,-1.371,-0.258,-1.221,-0.422
2021,3,30,-0.021,0.622,0.652,1.053,0.928,-1.211,-0.59,-1.199,-0.427
2021,3,31,-0.037,0.56,0.382,1.031,0.644,-0.857,-0.763,-0.942,-0.353
2021,4,1,-0.129,0.393,-0.001,0.94,0.241,-0.992,-0.908,-0.718,0.016
2021,4,2,-0.105,0.114,0.063,0.747,0.167,-0.983,-1.025,-0.545,0.62
2021,4,3,0.137,0.122,0.328,0.639,0.574,-0.213,-0.858,-0.214,0.718
2021,4,4,0.226,0.206,0.33,0.575,0.657,0.4,-0.677,0.146,0.171
2021,4,5,0.202,0.68,0.342,0.218,0.213,0.679,-0.5,0.353,-0.367
2021,4,6,0.295,1.114,0.462,-0.175,0.34,0.622,-0.148,0.372,-0.229
2021,4,7,0.273,1.183,0.271,-0.466,0.035,0.363,0.115,0.533,0.149
2021,4,8,0.324,1.376,-0.019,-0.266,-0.102,0.326,0.029,0.774,0.478
2021,4,9,0.591,1.622,-0.221,0.013,0.844,0.451,0.021,1.334,0.665
2021,4,10,0.743,1.374,-0.129,0.045,1.811,0.636,0.09,1.558,0.563
2021,4,11,0.813,0.734,0.338,0.22,2.046,0.603,0.404,1.731,0.426
2021,4,12,0.958,0.577,0.934,0.406,1.909,0.632,0.588,2.076,0.541
2021,4,13,1.031,0.634,1.318,0.996,1.786,0.498,0.431,1.989,0.599
2021,4,14,0.876,0.279,1.158,1.31,1.583,0.332,0.033,1.752,0.564
2021,4,15,0.697,0.008,0.83,1.111,1.471,0.25,-0.239,1.428,0.715
2021,4,16,0.563,-0.177,0.83,0.836,1.189,0.18,-0.363,0.932,1.08
2021,4,17,0.472,-0.27,0.988,0.933,0.946,-0.096,-0.572,0.722,1.125
2021,4,18,0.439,-0.211,1.044,0.95,0.618,-0.307,-0.619,0.972,1.065
2021,4,19,0.487,-0.176,0.933,0.917,0.367,-0.266,-0.302,1.334,1.087
2021,4,20,0.544,-0.169,0.632,1.125,0.115,-0.28,0.193,1.483,1.255
2021,4,21,0.591,-0.193,0.347,1.328,0.195,-0.51,0.724,1.523,1.315
2021,4,22,0.561,-0.038,0.119,1.417,0.415,-0.756,0.975,1.264,1.091
2021,4,23,0.502,0.136,-0.017,1.461,0.417,-0.489,0.906,1.009,0.598
2021,4,24,0.397,0.27,-0.495,1.284,0.421,-0.163,0.544,0.858,0.454
2021,4,25,0.336,0.456,-1.004,1.058,0.537,-0.177,0.552,0.96,0.302
2021,4,26,0.301,0.73,-0.993,0.771,0.422,-0.214,0.801,0.944,-0.057
2021,4,27,0.254,0.796,-0.629,0.676,0.1,-0.095,0.864,0.876,-0.557
2021,4,28,0.121,0.689,-0.556,0.456,-0.23,0.232,0.598,0.69,-0.912
2021,4,29,0.015,0.616,-0.721,0.164,-0.316,0.523,0.448,0.555,-1.15
2021,4,30,-0.104,0.49,-1.091,0.012,-0.387,0.575,0.338,0.433,-1.202
2021,5,1,-0.194,0.424,-1.487,-0.196,-0.312,0.658,0.268,0.264,-1.167
2021,5,2,-0.221,0.444,-1.378,-0.386,-0.401,0.707,0.195,-0.069,-0.882
2021,5,3,-0.205,0.28,-0.78,-0.449,-0.755,0.607,0.214,-0.262,-0.496
2021,5,4,-0.182,-0.011,-0.303,-0.144,-0.867,0.704,-0.214,-0.383,-0.234
2021,5,5,-0.105,-0.075,-0.034,0.321,-0.787,0.723,-0.419,-0.294,-0.276
