yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,3,8,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524
2021,3,9,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2021,3,10,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2021,3,11,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499
2021,3,12,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2021,3,13,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974
2021,3,14,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853
2021,3,15,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662
2021,3,16,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45
2021,3,17,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2021,3,18,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2021,3,19,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2021,3,20,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2021,3,21,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2021,3,22,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2021,3,23,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621
2021,3,24,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861
2021,3,25,1.075,1.075,1.075,1.075,1.075,1.075,1.075,1.075,1.075
2021,3,26,1.371,1.371,1.371,1.371,1.371,1.371,1.371,1.371,1.371
2021,3,27,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2021,3,28,1.335,1.335,1.335,1.335,1.335,1.335,1.335,1.335,1.335
2021,3,29,1.439,1.439,1.439,1.439,1.439,1.439,1.439,1.439,1.439
2021,3,30,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255
2021,3,31,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986
2021,4,1,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2021,4,2,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2021,4,3,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387
2021,4,4,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2021,4,5,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2021,4,6,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506
2021,4,7,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2021,4,8,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248
2021,4,9,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043
2021,4,10,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747
2021,4,11,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798
2021,4,12,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062
2021,4,13,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259
2021,4,14,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248
2021,4,15,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2021,4,16,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353
2021,4,17,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065
2021,4,18,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44
2021,4,19,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2021,4,20,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2021,4,21,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,4,22,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2021,4,23,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2021,4,24,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55
2021,4,25,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803
2021,4,26,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2021,4,27,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757
2021,4,28,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2021,4,29,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2021,4,30,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01
2021,5,1,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956
2021,5,2,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866
2021,5,3,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2021,5,4,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2021,5,5,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2021,5,6,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2021,5,7,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2021,5,8,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498
2021,5,9,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2021,5,10,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2021,5,11,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2021,5,12,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26
2021,5,13,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2021,5,14,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2021,5,15,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2021,5,16,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2021,5,17,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2021,5,18,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234
2021,5,19,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2021,5,20,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2021,5,21,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2021,5,22,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2021,5,23,0.431,0.431,0.431,0.431,0.431,0.431,0.431,0.431,0.431
2021,5,24,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707
2021,5,25,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831
2021,5,26,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2021,5,27,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694
2021,5,28,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2021,5,29,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,5,30,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2021,5,31,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544
2021,6,1,0.749,0.749,0.749,0.749,0.749,0.749,0.749,0.749,0.749
2021,6,2,0.602,0.602,0.602,0.602,0.602,0.602,0.602,0.602,0.602
2021,6,3,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527
2021,6,4,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614
2021,6,5,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564
2021,6,6,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478
2021,6,7,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2021,6,8,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2021,6,9,0.509,0.549,0.54,0.571,0.517,0.495,0.441,0.528,0.43
2021,6,10,0.619,0.719,0.691,0.742,0.649,0.588,0.469,0.65,0.445
2021,6,11,0.716,0.833,0.789,0.827,0.757,0.695,0.558,0.795,0.473
2021,6,12,0.714,0.781,0.754,0.791,0.724,0.714,0.585,0.766,0.596
2021,6,13,0.619,0.713,0.783,0.685,0.795,0.531,0.472,0.463,0.516
2021,6,14,0.581,0.784,0.77,0.606,0.89,0.439,0.505,0.262,0.396
2021,6,15,0.588,0.82,0.467,0.559,0.871,0.509,0.692,0.348,0.435
2021,6,16,0.483,0.665,0.143,0.543,0.715,0.35,0.643,0.296,0.511
2021,6,17,0.304,0.327,-0.01,0.391,0.457,0.39,0.439,-0.137,0.576
2021,6,18,0.124,-0.062,0.072,0.145,0.32,0.351,0.241,-0.64,0.568
2021,6,19,-0.008,-0.462,0.136,0.064,0.412,0.2,-0.017,-0.856,0.462
2021,6,20,-0.033,-0.585,0.253,0.179,0.503,0.053,-0.186,-0.92,0.439
2021,6,21,0.032,-0.35,0.275,0.338,0.34,-0.047,-0.105,-0.758,0.559
2021,6,22,0.057,0.047,0.209,0.116,-0.025,-0.154,0.136,-0.45,0.578
2021,6,23,0.052,0.369,0.367,-0.143,-0.391,-0.179,0.278,-0.369,0.483
2021,6,24,0.023,0.453,0.526,0.003,-0.64,-0.145,0.244,-0.714,0.461
2021,6,25,0.044,0.481,0.616,0.283,-0.683,-0.156,0.315,-0.92,0.415
2021,6,26,0.108,0.54,0.746,0.452,-0.561,-0.264,0.424,-0.731,0.259
2021,6,27,0.183,0.51,0.92,0.297,-0.313,-0.256,0.512,-0.491,0.283
2021,6,28,0.204,0.355,0.856,0.031,0.03,-0.17,0.516,-0.413,0.429
2021,6,29,0.178,0.324,0.647,-0.119,0.358,-0.149,0.336,-0.452,0.478
2021,6,30,0.211,0.304,0.536,0.086,0.614,-0.024,0.092,-0.346,0.426
2021,7,1,0.246,0.297,0.533,0.323,0.618,-0.056,-0.025,-0.098,0.376
2021,7,2,0.252,0.26,0.613,0.327,0.566,-0.236,0.093,0.042,0.348
2021,7,3,0.218,0.092,0.612,0.363,0.445,-0.359,0.161,0.083,0.347
2021,7,4,0.183,0.067,0.453,0.419,0.252,-0.288,0.132,0.089,0.342
2021,7,5,0.157,0.07,0.437,0.346,0.122,-0.146,0.204,-0.014,0.235
2021,7,6,0.154,0.204,0.455,0.149,0.245,-0.075,0.284,-0.183,0.152
2021,7,7,0.155,0.393,0.4,0.023,0.362,0.065,0.13,-0.283,0.147
2021,7,8,0.162,0.452,0.31,0.178,0.293,0.19,0.062,-0.305,0.114
2021,7,9,0.162,0.397,0.24,0.531,0.066,0.261,0.024,-0.352,0.125
2021,7,10,0.17,0.444,0.227,0.766,-0.008,0.232,-0.078,-0.396,0.174
2021,7,11,0.144,0.495,0.234,0.611,0.103,0.212,-0.26,-0.388,0.148
2021,7,12,0.136,0.497,0.191,0.341,0.336,0.295,-0.356,-0.27,0.055
2021,7,13,0.142,0.445,0.162,0.208,0.431,0.437,-0.489,-0.025,-0.038
2021,7,14,0.102,0.328,0.079,0.188,0.422,0.474,-0.699,0.109,-0.081
2021,7,15,0.056,0.196,0.011,0.039,0.418,0.464,-0.716,0.096,-0.062
2021,7,16,0.03,0.011,-0.064,-0.15,0.465,0.383,-0.463,0.03,0.026
2021,7,17,0.029,-0.118,-0.07,-0.164,0.453,0.274,-0.389,0.147,0.101
2021,7,18,0.001,-0.088,-0.072,-0.094,0.408,0.181,-0.56,0.151,0.077
2021,7,19,-0.068,-0.034,-0.036,-0.067,0.365,-0.014,-0.691,0.02,-0.087
2021,7,20,-0.12,-0.007,-0.043,-0.073,0.349,-0.238,-0.616,-0.023,-0.305
2021,7,21,-0.193,0.016,-0.131,-0.108,0.306,-0.43,-0.724,-0.056,-0.42
2021,7,22,-0.264,0.01,-0.178,-0.15,0.292,-0.578,-0.928,-0.113,-0.465
2021,7,23,-0.29,0.002,-0.199,-0.167,0.218,-0.571,-1.075,-0.111,-0.415
2021,7,24,-0.306,-0.028,-0.303,-0.143,0.088,-0.561,-1.079,-0.108,-0.313
2021,7,25,-0.323,-0.115,-0.276,-0.19,0.021,-0.521,-0.987,-0.237,-0.281
2021,7,26,-0.35,-0.324,-0.115,-0.27,0.069,-0.535,-0.792,-0.424,-0.407
2021,7,27,-0.333,-0.536,0.004,-0.264,0.048,-0.475,-0.56,-0.428,-0.456
2021,7,28,-0.284,-0.635,0.062,-0.363,0.09,-0.463,-0.409,-0.267,-0.287
2021,7,29,-0.218,-0.56,-0.044,-0.32,0.154,-0.476,-0.402,-0.016,-0.08
2021,7,30,-0.186,-0.524,-0.243,-0.189,0.149,-0.393,-0.386,0.126,-0.027
2021,7,31,-0.186,-0.577,-0.423,-0.157,0.065,-0.217,-0.305,0.168,-0.043
2021,8,1,-0.179,-0.574,-0.495,-0.177,-0.026,-0.011,-0.223,0.131,-0.055
2021,8,2,-0.205,-0.539,-0.445,-0.092,-0.224,0.046,-0.17,-0.007,-0.206
2021,8,3,-0.228,-0.514,-0.285,0.039,-0.491,0.064,-0.157,-0.086,-0.398
2021,8,4,-0.211,-0.618,-0.188,0.265,-0.625,0.109,-0.176,-0.026,-0.427
2021,8,5,-0.211,-0.613,-0.149,0.375,-0.542,-0.093,-0.254,0.041,-0.45
2021,8,6,-0.205,-0.457,-0.144,0.476,-0.378,-0.414,-0.213,0.025,-0.537
2021,8,7,-0.175,-0.436,-0.174,0.671,-0.177,-0.641,0.006,-0.043,-0.607
2021,8,8,-0.156,-0.579,-0.178,0.767,-0.077,-0.718,0.277,-0.098,-0.643
2021,8,9,-0.165,-0.64,-0.17,0.632,-0.182,-0.645,0.46,-0.176,-0.596
2021,8,10,-0.135,-0.533,-0.052,0.496,-0.32,-0.355,0.529,-0.345,-0.5
2021,8,11,-0.121,-0.413,0.129,0.43,-0.585,-0.083,0.511,-0.56,-0.399
2021,8,12,-0.072,-0.271,0.232,0.31,-0.675,0.1,0.511,-0.55,-0.233
2021,8,13,-0.049,-0.277,0.224,0.136,-0.64,0.279,0.477,-0.427,-0.165
2021,8,14,-0.074,-0.335,0.041,-0.03,-0.654,0.455,0.46,-0.293,-0.239
2021,8,15,-0.113,-0.422,-0.029,-0.175,-0.624,0.407,0.35,-0.123,-0.291
2021,8,16,-0.133,-0.452,0.128,-0.205,-0.499,0.224,0.165,0.007,-0.433
2021,8,17,-0.119,-0.426,0.281,-0.193,-0.256,0.02,0.199,0.053,-0.634
2021,8,18,-0.077,-0.388,0.221,-0.143,0.088,-0.14,0.328,0.054,-0.633
2021,8,19,-0.052,-0.266,0.165,-0.212,0.207,-0.235,0.431,-0.051,-0.457
2021,8,20,-0.035,-0.257,0.393,-0.342,0.029,-0.193,0.505,-0.057,-0.359
2021,8,21,-0.038,-0.27,0.526,-0.498,-0.261,-0.081,0.549,0.114,-0.38
2021,8,22,-0.113,-0.18,0.343,-0.579,-0.572,-0.089,0.481,0.155,-0.464
2021,8,23,-0.209,0.023,0.119,-0.594,-0.829,-0.236,0.31,-0.002,-0.46
2021,8,24,-0.285,0.21,-0.081,-0.564,-0.977,-0.489,0.056,-0.159,-0.28
2021,8,25,-0.345,0.311,-0.278,-0.605,-0.984,-0.787,-0.04,-0.093,-0.286
2021,8,26,-0.377,0.23,-0.536,-0.647,-0.783,-1.007,0.009,0.034,-0.316
2021,8,27,-0.339,0.142,-0.752,-0.573,-0.368,-1.086,0.05,0.026,-0.151
2021,8,28,-0.323,0.004,-0.907,-0.493,-0.117,-0.988,0.113,-0.115,-0.077
2021,8,29,-0.298,-0.155,-0.692,-0.492,-0.077,-0.938,0.27,-0.197,-0.099
2021,8,30,-0.229,-0.15,-0.314,-0.424,-0.123,-0.934,0.378,-0.046,-0.216
2021,8,31,-0.183,-0.277,-0.029,-0.219,-0.119,-0.807,0.218,0.134,-0.362
2021,9,1,-0.188,-0.45,0.031,-0.037,-0.123,-0.617,0.158,0.019,-0.488
2021,9,2,-0.114,-0.216,0.165,0.166,-0.13,-0.481,0.131,0.034,-0.582
2021,9,3,-0.033,0.069,0.443,0.145,-0.024,-0.34,0.027,0.039,-0.625
2021,9,4,-0.045,0.148,0.5,0.113,0.033,-0.369,-0.055,-0.073,-0.658
2021,9,5,-0.096,0.168,0.477,0.062,-0.029,-0.429,-0.184,-0.253,-0.586
