yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2018,11,29,-1.405,-1.405,-1.405,-1.405,-1.405,-1.405,-1.405,-1.405,-1.405
2018,11,30,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995
2018,12,1,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541
2018,12,2,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189
2018,12,3,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089
2018,12,4,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2018,12,5,0.233,0.233,0.233,0.233,0.233,0.233,0.233,0.233,0.233
2018,12,6,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415
2018,12,7,0.556,0.556,0.556,0.556,0.556,0.556,0.556,0.556,0.556
2018,12,8,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795
2018,12,9,0.75,0.75,0.75,0.75,0.75,0.75,0.75,0.75,0.75
2018,12,10,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558
2018,12,11,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137
2018,12,12,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2018,12,13,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043
2018,12,14,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2018,12,15,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2018,12,16,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142
2018,12,17,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074
2018,12,18,0.093,0.093,0.093,0.093,0.093,0.093,0.093,0.093,0.093
2018,12,19,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046
2018,12,20,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252
2018,12,21,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2018,12,22,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2018,12,23,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2018,12,24,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688
2018,12,25,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2018,12,26,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526
2018,12,27,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2018,12,28,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2018,12,29,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2018,12,30,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383
2018,12,31,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371
2019,1,1,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2019,1,2,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265
2019,1,3,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2019,1,4,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
2019,1,5,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2019,1,6,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2019,1,7,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2019,1,8,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65
2019,1,9,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2019,1,10,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2019,1,11,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2019,1,12,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589
2019,1,13,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2019,1,14,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152
2019,1,15,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2019,1,16,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2019,1,17,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2019,1,18,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2019,1,19,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2019,1,20,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095
2019,1,21,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,1,22,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2019,1,23,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.56
2019,1,24,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2019,1,25,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2019,1,26,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144
2019,1,27,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2019,1,28,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2019,1,29,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2019,1,30,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158
2019,1,31,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19
2019,2,1,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2019,2,2,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974
2019,2,3,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2019,2,4,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,2,5,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2019,2,6,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281
2019,2,7,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2019,2,8,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2019,2,9,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2019,2,10,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197
2019,2,11,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2019,2,12,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2019,2,13,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,2,14,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2019,2,15,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2019,2,16,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2019,2,17,0.623,0.623,0.623,0.623,0.623,0.623,0.623,0.623,0.623
2019,2,18,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2019,2,19,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223
2019,2,20,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2019,2,21,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2019,2,22,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2019,2,23,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142
2019,2,24,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2019,2,25,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.73
2019,2,26,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382
2019,2,27,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2019,2,28,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2019,3,1,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2019,3,2,-0.206,-0.239,-0.177,-0.42,-0.095,-0.292,0.019,-0.427,-0.015
2019,3,3,-0.164,-0.177,-0.149,-0.406,-0.033,-0.328,0.043,-0.309,0.047
2019,3,4,0.056,0.12,0.07,-0.109,0.253,-0.283,0.185,-0.136,0.345
2019,3,5,-0.027,0.152,-0.037,-0.065,0.087,-0.477,0.001,-0.26,0.385
2019,3,6,-0.202,-0.052,-0.243,-0.151,-0.168,-0.589,-0.182,-0.534,0.299
2019,3,7,0.079,0.136,0.115,0.176,0.239,-0.306,0.186,-0.307,0.393
2019,3,8,0.477,0.804,0.777,0.557,0.68,0.148,0.497,0.147,0.207
2019,3,9,0.503,0.969,1.15,0.424,0.486,0.397,0.466,0.209,-0.078
2019,3,10,0.356,0.68,1.203,0.278,0.186,0.227,0.544,0.047,-0.315
2019,3,11,0.428,0.927,1.488,0.156,0.617,0.241,0.291,0.019,-0.315
2019,3,12,0.645,1.307,1.453,0.623,0.793,0.613,0.281,0.407,-0.315
2019,3,13,0.696,1.22,0.798,1.217,0.734,0.829,0.356,0.881,-0.467
2019,3,14,0.622,1.016,0.066,1.486,0.788,0.698,0.394,1.094,-0.567
2019,3,15,0.418,0.726,-0.463,1.299,0.756,0.31,0.348,0.892,-0.527
2019,3,16,0.227,0.43,-0.911,1.04,0.836,0.104,0.228,0.615,-0.526
2019,3,17,0.068,0.04,-1.171,0.763,0.921,-0.043,0.165,0.38,-0.511
2019,3,18,0.01,-0.303,-0.917,0.616,1.117,-0.448,-0.01,0.273,-0.244
2019,3,19,-0.051,-0.453,-0.744,0.073,1.295,-0.284,-0.133,-0.002,-0.157
2019,3,20,-0.112,-0.05,-0.848,-0.751,1.079,0.277,-0.009,-0.25,-0.343
2019,3,21,-0.112,0.301,-0.724,-1.086,0.844,0.475,0.051,-0.536,-0.218
2019,3,22,-0.033,0.441,-0.336,-1.036,0.7,0.417,0.094,-0.582,0.036
2019,3,23,0.037,0.717,0.111,-1.018,0.368,0.416,0.158,-0.521,0.061
2019,3,24,-0.056,0.869,0.28,-1.175,-0.383,0.405,0.042,-0.514,0.029
2019,3,25,-0.3,0.7,0.23,-1.387,-0.979,0.323,-0.299,-0.608,-0.382
2019,3,26,-0.596,0.342,0.222,-1.538,-1.442,-0.117,-0.553,-0.769,-0.913
2019,3,27,-0.719,0.063,0.286,-1.557,-1.887,-0.335,-0.323,-0.937,-1.067
2019,3,28,-0.697,-0.073,0.284,-1.423,-2.143,-0.414,0.016,-0.919,-0.906
2019,3,29,-0.593,-0.019,0.106,-1.431,-1.576,-0.396,0.099,-0.763,-0.761
2019,3,30,-0.483,0.018,0.015,-1.542,-0.915,-0.39,0.087,-0.483,-0.653
2019,3,31,-0.428,0.027,0.073,-1.619,-0.636,-0.528,-0.054,-0.123,-0.562
2019,4,1,-0.343,0.283,0.324,-1.483,-0.528,-0.683,-0.093,-0.137,-0.426
2019,4,2,-0.229,0.364,0.746,-1.373,-0.693,-0.712,0.195,-0.062,-0.293
2019,4,3,-0.11,0.593,0.949,-1.324,-0.914,-0.688,0.651,-0.068,-0.08
2019,4,4,-0.089,0.775,0.667,-1.149,-1.138,-0.8,0.952,-0.304,0.287
2019,4,5,-0.087,0.622,0.577,-0.876,-1.385,-0.83,0.994,-0.417,0.618
2019,4,6,0.055,0.734,0.813,-0.486,-1.415,-0.495,0.762,-0.212,0.738
2019,4,7,0.251,1.048,1.102,-0.195,-1.304,0.088,0.657,-0.098,0.709
2019,4,8,0.368,1.016,1.22,0.019,-1.301,0.771,0.823,-0.044,0.439
2019,4,9,0.352,0.71,1.244,0.208,-1.246,0.95,0.938,0.088,-0.078
2019,4,10,0.303,0.448,1.462,0.085,-1.072,0.878,0.895,0.258,-0.528
2019,4,11,0.305,0.332,1.523,-0.422,-0.862,1.014,0.685,0.555,-0.383
2019,4,12,0.424,0.562,1.58,-0.813,-0.65,1.392,0.742,0.654,-0.072
2019,4,13,0.397,1.041,1.56,-1.109,-0.559,1.323,0.539,0.538,-0.16
2019,4,14,0.29,1.25,1.661,-1.269,-0.625,0.985,-0.146,0.558,-0.097
2019,4,15,0.176,1.017,1.33,-1.25,-0.667,0.78,-0.73,0.761,0.165
2019,4,16,0.013,0.635,0.895,-1.198,-0.577,0.391,-1.002,0.895,0.065
2019,4,17,-0.141,0.44,0.807,-1.132,-0.492,0.005,-1.297,0.903,-0.36
2019,4,18,-0.134,0.529,1.019,-0.883,-0.318,-0.05,-1.458,0.777,-0.691
2019,4,19,-0.011,0.763,1.021,-0.288,-0.25,0.201,-1.627,0.553,-0.461
2019,4,20,0.018,0.753,0.848,0.229,-0.307,0.237,-1.726,0.062,0.053
2019,4,21,-0.027,0.554,0.658,0.551,-0.293,0.083,-1.618,-0.254,0.104
2019,4,22,0.021,0.308,0.794,0.964,-0.335,0.007,-1.412,-0.103,-0.054
2019,4,23,0.19,0.206,1.162,1.244,-0.251,0.179,-0.984,0.176,-0.212
2019,4,24,0.337,0.059,1.358,1.184,-0.187,0.377,-0.462,0.465,-0.098
2019,4,25,0.379,-0.14,1.241,0.995,-0.352,0.206,0.031,0.929,0.123
2019,4,26,0.295,-0.16,1.108,0.491,-0.723,-0.148,0.277,1.354,0.166
2019,4,27,0.136,-0.502,0.878,0.019,-0.947,-0.009,0.243,1.354,0.049
2019,4,28,0.001,-0.855,0.494,-0.06,-0.756,0.152,0.118,0.792,0.119
2019,4,29,-0.017,-0.943,0.228,0.041,-0.602,0.118,0.08,0.462,0.482
2019,4,30,0.029,-0.807,0.405,0.043,-0.46,-0.026,0.245,0.104,0.732
2019,5,1,0.075,-0.575,0.94,0.05,-0.334,-0.051,0.095,-0.271,0.743
2019,5,2,0.05,-0.372,1.216,0.135,-0.378,0.125,-0.39,-0.674,0.737
2019,5,3,0.046,-0.201,0.953,0.449,-0.531,0.454,-0.659,-0.922,0.825
2019,5,4,0.013,0.031,0.685,0.597,-0.723,0.604,-0.817,-1.16,0.887
2019,5,5,0.052,0.188,0.841,0.596,-0.58,0.579,-1.134,-1.036,0.965
2019,5,6,0.077,0.115,1.031,0.431,-0.317,0.522,-1.317,-0.833,0.982
2019,5,7,0.091,-0.096,1.045,0.112,-0.141,0.683,-1.192,-0.73,1.049
2019,5,8,0.141,-0.283,0.993,-0.006,-0.097,0.94,-1.016,-0.42,1.02
2019,5,9,0.138,-0.336,0.702,0.079,-0.107,1.142,-0.766,-0.234,0.622
2019,5,10,0.16,-0.23,0.595,0.308,-0.024,1.027,-0.369,0.014,-0.04
2019,5,11,0.163,0.04,0.632,0.506,-0.015,0.553,-0.081,0.162,-0.491
2019,5,12,0.099,0.254,0.634,0.293,-0.184,0.291,-0.089,0.239,-0.643
2019,5,13,0.088,0.132,0.64,-0.059,-0.255,0.569,-0.188,0.308,-0.439
2019,5,14,0.063,-0.122,0.476,-0.189,-0.065,0.624,-0.159,0.303,-0.368
2019,5,15,0.031,-0.297,0.301,-0.393,0.173,0.52,0.041,0.386,-0.483
2019,5,16,-0.007,-0.038,0.169,-0.7,0.194,0.429,0.234,0.327,-0.667
2019,5,17,-0.139,0.006,0.049,-0.941,0.019,0.136,0.166,0.167,-0.717
2019,5,18,-0.296,-0.171,-0.142,-1.092,-0.139,-0.191,0.028,-0.088,-0.572
2019,5,19,-0.423,-0.289,-0.354,-1.226,0.009,-0.511,-0.106,-0.415,-0.495
2019,5,20,-0.51,-0.298,-0.624,-1.234,0.137,-0.711,-0.093,-0.676,-0.577
2019,5,21,-0.488,-0.374,-0.84,-0.884,0.15,-0.747,0.17,-0.726,-0.653
2019,5,22,-0.439,-0.228,-0.767,-0.69,0.136,-0.814,0.372,-0.812,-0.706
2019,5,23,-0.415,-0.132,-0.593,-0.695,0.172,-0.966,0.351,-0.85,-0.607
2019,5,24,-0.322,-0.371,-0.286,-0.438,0.208,-1.076,0.394,-0.652,-0.358
2019,5,25,-0.232,-0.406,0.104,-0.205,0.205,-1.134,0.291,-0.373,-0.341
2019,5,26,-0.154,-0.232,0.349,-0.117,0.198,-1.012,0.111,-0.183,-0.347
2019,5,27,-0.082,-0.286,0.589,-0.361,0.285,-0.633,0.049,-0.094,-0.206
2019,5,28,-0.025,-0.409,0.717,-0.317,0.469,-0.347,-0.028,-0.05,-0.237
2019,5,29,0.005,-0.076,0.717,-0.17,0.484,-0.261,-0.341,0.124,-0.44
