yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,7,21,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2015,7,22,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344
2015,7,23,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2015,7,24,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27
2015,7,25,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2015,7,26,-0.178,-0.178,-0.178,-0.178,-0.178,-0.178,-0.178,-0.178,-0.178
2015,7,27,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2015,7,28,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2015,7,29,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006
2015,7,30,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2015,7,31,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185
2015,8,1,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228
2015,8,2,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2015,8,3,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2015,8,4,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506
2015,8,5,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473
2015,8,6,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362
2015,8,7,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229
2015,8,8,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2015,8,9,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2015,8,10,0.489,0.489,0.489,0.489,0.489,0.489,0.489,0.489,0.489
2015,8,11,0.475,0.475,0.475,0.475,0.475,0.475,0.475,0.475,0.475
2015,8,12,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2015,8,13,0.416,0.416,0.416,0.416,0.416,0.416,0.416,0.416,0.416
2015,8,14,0.556,0.556,0.556,0.556,0.556,0.556,0.556,0.556,0.556
2015,8,15,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2015,8,16,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2015,8,17,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2015,8,18,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2015,8,19,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2015,8,20,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065
2015,8,21,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2015,8,22,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2015,8,23,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156
2015,8,24,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238
2015,8,25,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481
2015,8,26,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682
2015,8,27,-0.689,-0.689,-0.689,-0.689,-0.689,-0.689,-0.689,-0.689,-0.689
2015,8,28,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2015,8,29,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346
2015,8,30,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2015,8,31,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2015,9,1,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2015,9,2,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263
2015,9,3,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394
2015,9,4,-0.536,-0.536,-0.536,-0.536,-0.536,-0.536,-0.536,-0.536,-0.536
2015,9,5,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68
2015,9,6,-0.628,-0.628,-0.628,-0.628,-0.628,-0.628,-0.628,-0.628,-0.628
2015,9,7,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406
2015,9,8,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208
2015,9,9,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111
2015,9,10,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2015,9,11,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2015,9,12,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2015,9,13,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2015,9,14,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2015,9,15,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2015,9,16,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2015,9,17,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572
2015,9,18,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2015,9,19,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368
2015,9,20,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2015,9,21,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2015,9,22,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2015,9,23,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135
2015,9,24,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2015,9,25,0.346,0.346,0.346,0.346,0.346,0.346,0.346,0.346,0.346
2015,9,26,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2015,9,27,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523
2015,9,28,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461
2015,9,29,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487
2015,9,30,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2015,10,1,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472
2015,10,2,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2015,10,3,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2015,10,4,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249
2015,10,5,-0.297,-0.297,-0.297,-0.297,-0.297,-0.297,-0.297,-0.297,-0.297
2015,10,6,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185
2015,10,7,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2015,10,8,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2015,10,9,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415
2015,10,10,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391
2015,10,11,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397
2015,10,12,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265
2015,10,13,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167
2015,10,14,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345
2015,10,15,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2015,10,16,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075
2015,10,17,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2015,10,18,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079
2015,10,19,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2015,10,20,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2015,10,21,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577
2015,10,22,0.793,0.864,0.869,0.802,0.897,0.706,0.809,0.673,0.724
2015,10,23,1.096,1.152,1.171,1.11,1.139,1.027,1.09,1.055,1.024
2015,10,24,1.103,1.078,1.056,1.136,0.959,1.167,1.052,1.248,1.128
2015,10,25,0.961,0.902,0.711,1.006,0.607,1.129,0.92,1.275,1.136
2015,10,26,0.805,0.782,0.737,0.821,0.423,0.93,0.611,1.179,0.958
2015,10,27,0.548,0.587,0.725,0.506,0.361,0.411,0.266,0.77,0.757
2015,10,28,0.191,0.162,0.039,0.189,0.21,-0.146,0.297,0.184,0.594
2015,10,29,-0.078,-0.081,-0.253,-0.057,-0.177,-0.21,0.085,-0.223,0.291
2015,10,30,-0.146,-0.065,-0.062,-0.146,-0.556,0.094,-0.272,-0.075,-0.088
2015,10,31,-0.084,-0.151,0.298,0.158,-0.732,0.295,-0.4,0.293,-0.43
2015,11,1,-0.04,-0.389,0.324,0.51,-0.654,0.339,-0.446,0.567,-0.569
2015,11,2,-0.002,-0.434,0.128,0.733,-0.372,0.303,-0.513,0.683,-0.546
2015,11,3,-0.077,-0.627,0.032,0.551,-0.078,0.379,-0.621,0.626,-0.874
2015,11,4,-0.206,-0.562,0.022,0.436,0.052,0.246,-1.025,0.493,-1.308
2015,11,5,-0.27,-0.559,0.327,0.293,0.111,-0.012,-1.378,0.329,-1.273
2015,11,6,-0.342,-0.706,0.28,0.003,-0.126,-0.09,-1.248,0.387,-1.232
2015,11,7,-0.376,-0.858,-0.161,-0.321,-0.559,-0.152,-0.558,0.635,-1.032
2015,11,8,-0.278,-0.932,-0.667,-0.138,-0.748,-0.073,0.098,0.853,-0.616
2015,11,9,-0.181,-0.914,-0.853,0.241,-0.848,0.001,0.238,0.918,-0.232
2015,11,10,-0.173,-0.804,-0.631,0.435,-0.984,-0.072,-0.069,0.876,-0.138
2015,11,11,-0.184,-0.655,-0.503,0.459,-1.165,-0.289,-0.231,1.043,-0.135
2015,11,12,-0.188,-0.518,-0.499,0.367,-1.369,-0.313,0.071,0.773,-0.018
2015,11,13,-0.177,-0.567,-0.254,0.443,-1.452,-0.441,0.339,0.401,0.112
2015,11,14,-0.206,-0.708,0.002,0.552,-1.416,-0.721,0.555,0.046,0.044
2015,11,15,-0.178,-0.751,0.36,0.756,-1.149,-0.863,0.51,-0.211,-0.077
2015,11,16,-0.061,-0.657,0.65,0.93,-0.905,-0.892,0.496,-0.139,0.028
2015,11,17,-0.082,-0.589,0.665,0.862,-0.829,-0.854,0.278,-0.315,0.129
2015,11,18,-0.122,-0.481,0.488,0.495,-0.794,-0.77,0.382,-0.538,0.239
2015,11,19,0.002,-0.256,0.386,0.368,-0.518,-0.476,0.658,-0.426,0.276
2015,11,20,0.209,0.049,0.481,0.621,-0.196,-0.114,0.654,-0.068,0.247
2015,11,21,0.14,-0.011,0.412,0.676,-0.322,0.031,-0.072,0.124,0.279
2015,11,22,0.039,-0.335,0.599,0.389,-0.345,-0.039,-0.707,0.378,0.371
2015,11,23,0.12,-0.371,0.745,0.211,0.335,0.077,-0.911,0.547,0.326
2015,11,24,-0.026,-0.18,0.317,-0.008,0.575,0.62,-1.754,0.269,-0.05
2015,11,25,-0.227,-0.053,-0.364,0.128,0.351,0.871,-2.386,-0.051,-0.309
2015,11,26,-0.348,-0.11,-0.894,0.385,0.122,0.901,-2.665,0.087,-0.612
2015,11,27,-0.481,0,-1.069,0.273,-0.082,0.432,-2.672,0.206,-0.934
2015,11,28,-0.526,0.466,-1.141,0.126,-0.384,0.052,-2.487,0.192,-1.031
2015,11,29,-0.427,1.208,-1.393,0.312,-0.706,0.171,-2.175,0.239,-1.069
2015,11,30,-0.338,1.278,-1.547,0.461,-0.707,0.672,-1.966,0.487,-1.379
2015,12,1,-0.478,0.793,-1.602,0.191,-0.618,0.403,-1.966,0.574,-1.597
2015,12,2,-0.584,0.427,-1.57,0.474,-0.507,-0.362,-1.83,0.323,-1.629
2015,12,3,-0.656,-0.108,-1.446,0.879,-0.311,-0.925,-1.61,-0.006,-1.721
2015,12,4,-0.822,-0.703,-1.35,0.264,-0.228,-1.189,-1.41,-0.199,-1.763
2015,12,5,-0.869,-1.009,-1.252,-0.473,0.022,-1.455,-1.279,0.012,-1.521
2015,12,6,-0.605,-1.088,-0.854,-0.377,0.271,-1.507,-0.87,0.486,-0.902
2015,12,7,-0.363,-0.95,-0.559,0.17,-0.022,-1.317,-0.563,0.666,-0.327
2015,12,8,-0.296,-0.913,-0.582,0.511,-0.303,-0.817,-0.416,0.561,-0.407
2015,12,9,-0.343,-0.765,-0.942,0.388,-0.345,-0.268,-0.399,0.072,-0.489
2015,12,10,-0.459,-0.744,-1.204,0.164,-0.216,-0.047,-0.165,-0.919,-0.544
2015,12,11,-0.426,-1.013,-0.996,0.51,-0.062,-0.036,0.22,-1.311,-0.72
2015,12,12,-0.31,-1.299,-0.521,0.513,0.207,0.15,0.407,-1.002,-0.932
2015,12,13,-0.264,-1.34,-0.014,-0.048,0.2,0.592,0.304,-0.551,-1.252
2015,12,14,-0.24,-1.202,0.158,-0.277,-0.03,0.881,0.11,-0.204,-1.354
2015,12,15,-0.155,-0.794,0.368,-0.324,-0.042,1.09,-0.117,-0.1,-1.318
2015,12,16,-0.171,-0.616,0.323,-0.6,0.182,1.055,-0.687,-0.115,-0.911
2015,12,17,-0.245,-0.489,-0.042,-0.791,0.205,0.794,-0.978,-0.198,-0.461
2015,12,18,-0.233,-0.073,0.122,-1.27,0.379,0.416,-1.065,-0.172,-0.198
2015,12,19,-0.168,0.377,0.46,-1.661,0.576,0.012,-1.07,-0.146,0.108
2015,12,20,-0.133,0.523,0.586,-1.709,0.491,-0.11,-0.847,-0.437,0.438
2015,12,21,-0.158,0.478,0.67,-1.667,0.104,-0.128,-0.543,-0.913,0.734
2015,12,22,-0.263,0.101,0.41,-1.666,-0.069,0.238,-0.854,-0.983,0.721
2015,12,23,-0.311,-0.3,0.045,-1.616,0.244,0.869,-1.231,-0.903,0.404
2015,12,24,-0.307,-0.145,-0.266,-1.533,0.787,1.454,-1.559,-1.446,0.254
2015,12,25,-0.299,0.365,-0.055,-1.711,0.914,1.585,-1.725,-1.888,0.119
2015,12,26,-0.353,0.63,0.147,-2.067,0.816,1.222,-1.687,-1.901,0.016
2015,12,27,-0.454,0.596,0.252,-2.389,0.642,0.765,-1.664,-1.69,-0.141
2015,12,28,-0.471,0.573,0.655,-2.219,0.771,0.289,-1.857,-1.71,-0.265
2015,12,29,-0.456,0.298,0.941,-1.874,0.668,0.261,-1.663,-1.773,-0.503
2015,12,30,-0.439,0.054,0.758,-1.648,0.652,0.548,-1.361,-1.555,-0.96
2015,12,31,-0.413,-0.356,0.414,-1.164,0.684,0.577,-1.284,-1.264,-0.914
2016,1,1,-0.464,-0.672,0.248,-0.653,0.268,0.8,-1.622,-1.207,-0.872
2016,1,2,-0.569,-0.256,0.302,-0.902,-0.036,0.67,-1.957,-1.258,-1.114
2016,1,3,-0.625,0.232,0.468,-1.291,-0.239,0.352,-2.067,-1.405,-1.054
2016,1,4,-0.635,0.474,0.512,-1.66,-0.189,0.462,-2.164,-1.517,-0.999
2016,1,5,-0.656,0.779,0.459,-2.232,-0.231,1.034,-2.029,-1.187,-1.845
2016,1,6,-0.845,0.145,0.328,-2.717,-0.374,1.121,-1.78,-0.764,-2.716
2016,1,7,-0.843,-0.313,0.27,-2.661,-0.338,1.123,-1.63,-0.547,-2.645
2016,1,8,-0.626,0.156,0.373,-2.391,-0.318,0.953,-1.416,-0.126,-2.24
2016,1,9,-0.493,0.534,0.295,-2.092,-0.354,0.509,-1.285,0.156,-1.705
2016,1,10,-0.536,0.347,0.064,-1.844,-0.614,-0.108,-1.12,0.106,-1.117
2016,1,11,-0.576,-0.308,-0.173,-1.765,-0.439,-0.431,-0.804,-0.274,-0.413
2016,1,12,-0.477,-0.696,-0.071,-1.644,-0.263,-0.218,-0.447,-0.542,0.063
2016,1,13,-0.471,-0.678,-0.178,-1.48,-0.183,-0.311,-0.258,-0.575,-0.108
2016,1,14,-0.57,-0.423,-0.611,-1.799,0.052,-0.243,-0.727,-0.639,-0.168
2016,1,15,-0.578,-0.248,-1.084,-1.958,0.834,-0.025,-1.186,-0.84,-0.115
2016,1,16,-0.465,0.031,-1.448,-1.574,1.059,0.009,-0.583,-1.208,-0.01
2016,1,17,-0.423,0.181,-1.574,-0.912,0.522,-0.085,-0.375,-1.42,0.278
2016,1,18,-0.347,0.006,-1.362,-0.542,-0.282,0.301,-0.442,-1.279,0.822
