yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,12,18,0.489,0.489,0.489,0.489,0.489,0.489,0.489,0.489,0.489
2021,12,19,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2021,12,20,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471
2021,12,21,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88
2021,12,22,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213
2021,12,23,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159
2021,12,24,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229
2021,12,25,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312
2021,12,26,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382
2021,12,27,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44
2021,12,28,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358
2021,12,29,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249
2021,12,30,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112
2021,12,31,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881
2022,1,1,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711
2022,1,2,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2022,1,3,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277
2022,1,4,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2022,1,5,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2022,1,6,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2022,1,7,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2022,1,8,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508
2022,1,9,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2022,1,10,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478
2022,1,11,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552
2022,1,12,0.929,0.929,0.929,0.929,0.929,0.929,0.929,0.929,0.929
2022,1,13,1.39,1.39,1.39,1.39,1.39,1.39,1.39,1.39,1.39
2022,1,14,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2022,1,15,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2022,1,16,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2022,1,17,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182
2022,1,18,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25
2022,1,19,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2022,1,20,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089
2022,1,21,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2022,1,22,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111
2022,1,23,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508
2022,1,24,0.953,0.953,0.953,0.953,0.953,0.953,0.953,0.953,0.953
2022,1,25,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714
2022,1,26,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379
2022,1,27,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577
2022,1,28,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835
2022,1,29,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2022,1,30,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792
2022,1,31,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735
2022,2,1,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2022,2,2,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2022,2,3,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47
2022,2,4,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2022,2,5,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582
2022,2,6,1.069,1.069,1.069,1.069,1.069,1.069,1.069,1.069,1.069
2022,2,7,1.234,1.234,1.234,1.234,1.234,1.234,1.234,1.234,1.234
2022,2,8,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097
2022,2,9,1.422,1.422,1.422,1.422,1.422,1.422,1.422,1.422,1.422
2022,2,10,1.296,1.296,1.296,1.296,1.296,1.296,1.296,1.296,1.296
2022,2,11,0.809,0.809,0.809,0.809,0.809,0.809,0.809,0.809,0.809
2022,2,12,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,2,13,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2022,2,14,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449
2022,2,15,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496
2022,2,16,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2022,2,17,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21
2022,2,18,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476
2022,2,19,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106
2022,2,20,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9
2022,2,21,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2022,2,22,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2022,2,23,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987
2022,2,24,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57
2022,2,25,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328
2022,2,26,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945
2022,2,27,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197
2022,2,28,1.364,1.364,1.364,1.364,1.364,1.364,1.364,1.364,1.364
2022,3,1,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2022,3,2,0.759,0.759,0.759,0.759,0.759,0.759,0.759,0.759,0.759
2022,3,3,0.659,0.659,0.659,0.659,0.659,0.659,0.659,0.659,0.659
2022,3,4,0.514,0.514,0.514,0.514,0.514,0.514,0.514,0.514,0.514
2022,3,5,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46
2022,3,6,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555
2022,3,7,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684
2022,3,8,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754
2022,3,9,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2022,3,10,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2022,3,11,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665
2022,3,12,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681
2022,3,13,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53
2022,3,14,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55
2022,3,15,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582
2022,3,16,1.734,1.734,1.734,1.734,1.734,1.734,1.734,1.734,1.734
2022,3,17,2.246,2.246,2.246,2.246,2.246,2.246,2.246,2.246,2.246
2022,3,18,2.075,2.075,2.075,2.075,2.075,2.075,2.075,2.075,2.075
2022,3,19,1.703,1.703,1.703,1.703,1.703,1.703,1.703,1.703,1.703
2022,3,20,1.331,1.331,1.331,1.331,1.331,1.331,1.331,1.331,1.331
2022,3,21,0.834,0.767,0.867,0.724,0.794,0.862,0.921,0.915,0.825
2022,3,22,0.369,0.267,0.394,0.221,0.333,0.378,0.516,0.488,0.359
2022,3,23,0.024,-0.111,0.179,-0.141,0.036,0.032,0.112,0.192,-0.109
2022,3,24,-0.072,-0.111,0.309,-0.146,0.002,-0.081,-0.15,-0.036,-0.365
2022,3,25,-0.03,0.174,0.577,0.336,0.206,-0.341,-0.268,-0.46,-0.465
2022,3,26,-0.098,0.392,0.842,0.599,0.524,-0.917,-0.617,-0.945,-0.662
2022,3,27,-0.273,0.558,0.888,0.492,0.668,-1.306,-1.264,-1.233,-0.988
2022,3,28,-0.367,0.697,0.675,0.236,0.352,-0.966,-1.591,-1.306,-1.03
2022,3,29,-0.411,0.879,0.356,0.166,0.094,-0.525,-1.823,-1.382,-1.056
2022,3,30,-0.436,1.121,0.167,0.108,0.071,-0.498,-1.974,-1.36,-1.125
2022,3,31,-0.372,1.374,0.354,0.058,0.307,-0.782,-1.874,-1.186,-1.224
2022,4,1,-0.308,1.212,0.458,0.259,0.565,-0.964,-1.593,-0.941,-1.462
2022,4,2,-0.191,0.932,0.567,0.642,0.758,-0.982,-1.048,-0.931,-1.463
2022,4,3,-0.096,0.943,0.75,0.401,0.798,-0.88,-0.519,-0.991,-1.272
2022,4,4,0.019,1.206,1.029,0.119,0.725,-0.733,-0.228,-0.789,-1.181
2022,4,5,0.134,1.321,1.204,0.082,0.714,-0.511,0.008,-0.526,-1.223
2022,4,6,0.227,1.249,1.271,0.122,0.724,-0.169,0.131,-0.294,-1.222
2022,4,7,0.288,0.963,1.265,0.069,0.786,0.064,0.063,0.141,-1.051
2022,4,8,0.366,0.662,1.028,0.238,0.725,0.362,0.012,0.544,-0.641
2022,4,9,0.49,0.483,0.722,0.468,0.737,0.797,0.117,0.901,-0.308
2022,4,10,0.663,0.728,0.611,0.808,0.77,1.046,0.253,1.073,0.017
2022,4,11,0.693,0.935,0.673,0.855,0.549,1.089,0.442,0.823,0.178
2022,4,12,0.664,1.136,0.835,0.677,0.335,0.966,0.598,0.355,0.412
2022,4,13,0.611,1.144,0.981,0.523,0.413,0.683,0.507,0.083,0.556
2022,4,14,0.484,0.901,0.861,0.428,0.23,0.362,0.434,0.254,0.403
2022,4,15,0.347,0.579,0.566,0.167,-0.031,0.508,0.49,0.505,-0.006
2022,4,16,0.278,0.465,0.292,-0.078,-0.216,0.917,0.516,0.512,-0.182
2022,4,17,0.242,0.615,0.344,-0.224,-0.273,0.954,0.491,0.376,-0.346
2022,4,18,0.2,0.963,0.565,-0.421,-0.078,0.632,0.192,0.294,-0.548
2022,4,19,0.102,1.223,0.582,-0.821,0.038,0.455,-0.163,0.274,-0.771
2022,4,20,0.023,1.158,0.664,-1.216,0.105,0.408,-0.29,0.365,-1.007
2022,4,21,-0.034,0.898,0.751,-1.239,0.061,0.411,-0.436,0.597,-1.312
2022,4,22,-0.1,0.579,0.617,-1.103,0.141,0.347,-0.642,0.738,-1.474
2022,4,23,-0.157,0.25,0.47,-1.161,0.339,0.274,-0.602,0.694,-1.522
2022,4,24,-0.208,-0.012,0.393,-1.275,0.526,0.261,-0.433,0.536,-1.663
2022,4,25,-0.2,-0.135,0.282,-1.316,0.634,0.455,-0.38,0.446,-1.583
2022,4,26,-0.145,-0.145,0.048,-1.272,0.887,0.647,-0.42,0.412,-1.32
2022,4,27,-0.042,0.032,-0.39,-1.081,1.141,0.732,-0.297,0.555,-1.024
2022,4,28,0.098,0.031,-0.504,-0.766,1.031,0.851,0.077,0.703,-0.641
2022,4,29,0.101,-0.426,-0.32,-0.501,0.746,1.037,0.4,0.497,-0.624
2022,4,30,0.04,-0.571,-0.04,-0.418,0.302,1.151,0.483,0.185,-0.77
2022,5,1,-0.028,-0.466,0.171,-0.416,-0.178,1.132,0.277,-0.073,-0.667
2022,5,2,-0.051,-0.265,0.432,-0.351,-0.264,0.877,0.108,-0.363,-0.579
2022,5,3,-0.045,-0.107,0.856,-0.384,-0.176,0.547,0.171,-0.616,-0.65
2022,5,4,-0.011,-0.079,1.351,-0.322,-0.483,0.466,0.403,-0.692,-0.733
2022,5,5,-0.024,-0.257,1.483,-0.173,-0.922,0.561,0.543,-0.574,-0.857
2022,5,6,-0.13,-0.413,1.292,0.03,-1.202,0.45,0.416,-0.606,-1.01
2022,5,7,-0.24,-0.495,1.05,-0.093,-1.163,0.302,0.305,-0.947,-0.88
2022,5,8,-0.295,-0.512,0.654,-0.036,-1.06,0.161,0.433,-1.198,-0.802
2022,5,9,-0.33,-0.81,0.205,0.167,-0.902,0.007,0.613,-1.124,-0.794
2022,5,10,-0.372,-1.187,-0.198,0.353,-0.753,-0.198,0.72,-0.998,-0.717
2022,5,11,-0.375,-1.298,-0.499,0.494,-0.613,-0.249,0.572,-0.887,-0.518
2022,5,12,-0.329,-1.15,-0.528,0.506,-0.396,-0.154,0.274,-0.88,-0.305
2022,5,13,-0.276,-0.861,-0.281,0.232,-0.162,-0.055,0.124,-0.865,-0.341
2022,5,14,-0.209,-0.606,-0.106,0.021,0.215,-0.056,-0.094,-0.533,-0.514
2022,5,15,-0.135,-0.41,-0.072,0.148,0.491,-0.125,-0.263,-0.195,-0.653
2022,5,16,-0.155,-0.378,-0.326,0.195,0.404,-0.136,-0.233,-0.023,-0.745
2022,5,17,-0.2,-0.425,-0.584,0.047,0.397,-0.216,-0.099,0.1,-0.822
2022,5,18,-0.195,-0.599,-0.625,0.215,0.452,-0.331,-0.088,0.193,-0.779
2022,5,19,-0.176,-0.573,-0.769,0.239,0.54,-0.462,-0.09,0.396,-0.688
2022,5,20,-0.218,-0.38,-0.867,-0.03,0.425,-0.829,0.013,0.528,-0.606
2022,5,21,-0.287,-0.284,-0.928,-0.145,0.173,-1.167,0.161,0.477,-0.58
2022,5,22,-0.299,-0.335,-0.812,-0.122,0.113,-1.382,0.311,0.39,-0.554
2022,5,23,-0.279,-0.493,-0.422,-0.109,0.055,-1.499,0.334,0.433,-0.532
2022,5,24,-0.263,-0.724,0.033,-0.338,0.019,-1.373,0.27,0.518,-0.51
2022,5,25,-0.244,-0.812,0.309,-0.584,-0.089,-1.162,0.274,0.525,-0.412
2022,5,26,-0.188,-0.852,0.518,-0.565,-0.391,-0.91,0.431,0.542,-0.281
2022,5,27,-0.102,-0.715,0.672,-0.267,-0.721,-0.564,0.528,0.445,-0.192
2022,5,28,-0.092,-0.637,0.658,-0.09,-1.035,-0.26,0.433,0.434,-0.236
2022,5,29,-0.086,-0.683,0.762,-0.062,-0.991,-0.016,0.258,0.32,-0.274
2022,5,30,-0.05,-0.714,0.856,0.015,-0.736,0.177,0.249,-0.002,-0.242
2022,5,31,-0.036,-0.526,0.744,-0.032,-0.379,0.149,0.33,-0.343,-0.229
2022,6,1,-0.051,-0.344,0.575,-0.151,-0.05,0.079,0.358,-0.615,-0.257
2022,6,2,-0.005,0.03,0.476,-0.221,0.264,0.125,0.341,-0.709,-0.347
2022,6,3,0.094,0.415,0.515,-0.241,0.505,0.304,0.403,-0.649,-0.502
2022,6,4,0.197,0.625,0.612,-0.23,0.575,0.408,0.386,-0.295,-0.504
2022,6,5,0.215,0.646,0.574,-0.354,0.491,0.423,0.45,-0.05,-0.459
2022,6,6,0.197,0.65,0.384,-0.492,0.35,0.447,0.603,0.092,-0.462
2022,6,7,0.157,0.538,0.107,-0.262,0.116,0.311,0.728,0.152,-0.431
2022,6,8,0.061,0.312,-0.131,-0.171,-0.057,-0.101,0.704,0.053,-0.121
2022,6,9,-0.001,0.099,-0.353,-0.237,-0.032,-0.284,0.476,0.108,0.218
2022,6,10,-0.007,-0.02,-0.505,-0.318,0.118,-0.208,0.233,0.261,0.382
2022,6,11,-0.024,-0.061,-0.614,-0.337,0.184,-0.019,0.137,0.21,0.307
2022,6,12,-0.061,-0.1,-0.786,-0.261,0.056,0.262,0.009,0.14,0.19
2022,6,13,-0.031,-0.07,-0.717,-0.112,-0.15,0.388,0.098,0.24,0.076
2022,6,14,-0.026,0.145,-0.629,-0.178,-0.394,0.193,0.384,0.423,-0.149
2022,6,15,-0.034,0.329,-0.611,-0.181,-0.507,-0.097,0.63,0.589,-0.426
2022,6,16,-0.012,0.404,-0.59,0.05,-0.488,-0.261,0.662,0.665,-0.538
2022,6,17,0.014,0.537,-0.42,0.255,-0.444,-0.25,0.576,0.447,-0.586
