yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,2,22,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088
2021,2,23,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2021,2,24,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72
2021,2,25,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2021,2,26,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2021,2,27,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2021,2,28,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106
2021,3,1,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,3,2,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624
2021,3,3,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2021,3,4,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2021,3,5,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2021,3,6,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617
2021,3,7,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545
2021,3,8,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2021,3,9,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288
2021,3,10,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2021,3,11,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841
2021,3,12,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826
2021,3,13,2.56,2.56,2.56,2.56,2.56,2.56,2.56,2.56,2.56
2021,3,14,2.664,2.664,2.664,2.664,2.664,2.664,2.664,2.664,2.664
2021,3,15,2.026,2.026,2.026,2.026,2.026,2.026,2.026,2.026,2.026
2021,3,16,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291
2021,3,17,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315
2021,3,18,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2021,3,19,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021
2021,3,20,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2021,3,21,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172
2021,3,22,1.428,1.428,1.428,1.428,1.428,1.428,1.428,1.428,1.428
2021,3,23,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632
2021,3,24,1.562,1.562,1.562,1.562,1.562,1.562,1.562,1.562,1.562
2021,3,25,1.732,1.732,1.732,1.732,1.732,1.732,1.732,1.732,1.732
2021,3,26,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967
2021,3,27,1.879,1.879,1.879,1.879,1.879,1.879,1.879,1.879,1.879
2021,3,28,1.578,1.578,1.578,1.578,1.578,1.578,1.578,1.578,1.578
2021,3,29,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327
2021,3,30,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015
2021,3,31,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2021,4,1,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332
2021,4,2,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2021,4,3,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919
2021,4,4,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2021,4,5,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2021,4,6,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2021,4,7,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2021,4,8,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2021,4,9,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774
2021,4,10,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2021,4,11,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475
2021,4,12,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,4,13,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2021,4,14,0.939,0.939,0.939,0.939,0.939,0.939,0.939,0.939,0.939
2021,4,15,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2021,4,16,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2021,4,17,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126
2021,4,18,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2021,4,19,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2021,4,20,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,4,21,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2021,4,22,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601
2021,4,23,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2021,4,24,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2021,4,25,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2021,4,26,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2021,4,27,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2021,4,28,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016
2021,4,29,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2021,4,30,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898
2021,5,1,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2021,5,2,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994
2021,5,3,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123
2021,5,4,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054
2021,5,5,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718
2021,5,6,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538
2021,5,7,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2021,5,8,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2021,5,9,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335
2021,5,10,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2021,5,11,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453
2021,5,12,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2021,5,13,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43
2021,5,14,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754
2021,5,15,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2021,5,16,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321
2021,5,17,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2021,5,18,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2021,5,19,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2021,5,20,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2021,5,21,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2021,5,22,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688
2021,5,23,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2021,5,24,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2021,5,25,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2021,5,26,0.065,0.054,0.125,0.048,0.062,0.037,0.04,0.169,-0.014
2021,5,27,0.133,0.039,0.116,0.095,0.026,0.204,0.094,0.508,-0.02
2021,5,28,0.519,0.243,0.542,0.175,0.397,0.716,0.711,0.962,0.41
2021,5,29,0.879,0.481,1.007,0.014,0.889,1.11,1.313,1.372,0.845
2021,5,30,1.095,0.795,1.386,-0.055,1.284,1.262,1.544,1.539,1.002
2021,5,31,1.264,0.839,1.426,0.261,1.589,1.389,1.695,1.661,1.255
2021,6,1,1.123,0.656,1.202,0.22,1.518,1.611,1.331,1.474,0.971
2021,6,2,0.762,0.507,0.836,0.228,1.118,1.347,0.944,0.877,0.237
2021,6,3,0.358,0.067,0.4,-0.059,0.597,0.97,0.783,0.474,-0.366
2021,6,4,0.096,-0.195,0.186,-0.439,0.068,0.601,1.076,0.275,-0.805
2021,6,5,-0.139,-0.617,0.066,-0.482,-0.209,0.406,0.884,0.05,-1.206
2021,6,6,-0.346,-0.854,-0.368,-0.407,-0.215,0.229,0.601,-0.296,-1.46
2021,6,7,-0.394,-0.685,-0.979,-0.199,-0.157,0.3,0.327,-0.372,-1.384
2021,6,8,-0.299,-0.364,-1.267,0.16,-0.192,0.283,0.046,0.041,-1.098
2021,6,9,-0.319,-0.262,-1.478,0.372,-0.24,-0.087,-0.09,0.369,-1.135
2021,6,10,-0.386,-0.382,-1.482,0.326,-0.298,-0.469,0.003,0.397,-1.184
2021,6,11,-0.363,-0.277,-1.077,0.194,-0.255,-0.94,0.323,0.229,-1.102
2021,6,12,-0.389,-0.143,-0.765,-0.035,-0.473,-1.183,0.667,-0.161,-1.023
2021,6,13,-0.45,-0.311,-0.634,-0.174,-0.617,-1.349,0.713,-0.557,-0.671
2021,6,14,-0.417,-0.62,-0.423,-0.349,-0.522,-1.065,0.489,-0.678,-0.165
2021,6,15,-0.433,-0.836,-0.531,-0.654,-0.294,-0.712,0.088,-0.501,-0.028
2021,6,16,-0.458,-1.028,-0.64,-0.536,-0.19,-0.53,-0.375,-0.169,-0.198
2021,6,17,-0.397,-0.962,-0.673,-0.207,-0.266,-0.251,-0.623,0.254,-0.452
2021,6,18,-0.32,-0.657,-0.756,0.13,-0.56,-0.121,-0.457,0.355,-0.497
2021,6,19,-0.317,0.009,-0.667,0.134,-0.786,-0.524,-0.353,0.229,-0.578
2021,6,20,-0.304,0.493,-0.637,-0.019,-0.685,-1.061,-0.398,0.457,-0.581
2021,6,21,-0.328,0.587,-0.682,-0.043,-0.82,-1.207,-0.561,0.591,-0.494
2021,6,22,-0.295,0.637,-0.633,-0.041,-0.814,-1.143,-0.5,0.551,-0.421
2021,6,23,-0.301,0.64,-0.496,0.127,-0.917,-1.159,-0.473,0.219,-0.353
2021,6,24,-0.365,0.61,-0.453,0.148,-1.102,-1.275,-0.332,-0.099,-0.419
2021,6,25,-0.475,0.37,-0.493,-0.183,-1.037,-1.254,-0.352,-0.215,-0.632
2021,6,26,-0.586,0.169,-0.642,-0.506,-0.892,-1.092,-0.561,-0.248,-0.918
2021,6,27,-0.601,0.103,-0.626,-0.546,-0.896,-0.878,-0.787,-0.245,-0.929
2021,6,28,-0.56,-0.058,-0.476,-0.506,-0.918,-0.823,-0.682,-0.45,-0.569
2021,6,29,-0.538,-0.199,-0.413,-0.561,-0.947,-0.84,-0.644,-0.458,-0.238
2021,6,30,-0.532,-0.385,-0.333,-0.542,-1.038,-0.843,-0.552,-0.385,-0.181
2021,7,1,-0.557,-0.764,-0.45,-0.531,-1.067,-0.691,-0.502,-0.377,-0.071
2021,7,2,-0.525,-0.796,-0.461,-0.455,-0.93,-0.559,-0.645,-0.362,0.012
2021,7,3,-0.387,-0.68,-0.301,-0.016,-0.514,-0.514,-0.755,-0.337,0.023
2021,7,4,-0.334,-0.436,-0.215,0.209,-0.076,-0.692,-0.75,-0.301,-0.415
2021,7,5,-0.293,-0.491,0.005,0.243,0.222,-0.921,-0.432,-0.208,-0.76
2021,7,6,-0.224,-0.645,0.299,0.189,0.284,-0.752,-0.416,-0.186,-0.564
2021,7,7,-0.069,-0.639,0.714,0.156,0.186,-0.325,-0.436,-0.02,-0.19
2021,7,8,0.05,-0.725,1.003,0.204,0.259,0.105,-0.432,-0.141,0.129
2021,7,9,-0.044,-1.005,1.012,0.225,0.207,0.142,-0.772,-0.279,0.121
2021,7,10,-0.226,-1.422,0.848,-0.055,-0.2,0.098,-0.905,-0.199,0.031
2021,7,11,-0.317,-1.513,0.603,-0.331,-0.614,0.203,-0.595,-0.142,-0.145
2021,7,12,-0.329,-1.381,0.483,-0.505,-0.849,0.482,-0.537,-0.037,-0.293
2021,7,13,-0.303,-1.099,0.55,-0.495,-0.711,0.6,-0.639,-0.156,-0.474
2021,7,14,-0.298,-0.897,0.634,-0.331,-0.567,0.705,-0.665,-0.526,-0.734
2021,7,15,-0.351,-0.815,0.338,-0.28,-0.427,0.936,-0.578,-1.001,-0.985
2021,7,16,-0.329,-0.636,-0.019,-0.227,-0.034,0.944,-0.487,-1.186,-0.99
2021,7,17,-0.38,-0.597,0.01,-0.418,-0.051,0.557,-0.383,-1.258,-0.897
2021,7,18,-0.39,-0.45,0.093,-0.608,0.055,0.193,-0.27,-1.355,-0.776
2021,7,19,-0.36,-0.335,-0.179,-0.575,0.39,0.004,-0.119,-1.417,-0.649
2021,7,20,-0.519,-0.497,-0.466,-0.509,0.303,-0.263,-0.232,-1.585,-0.906
2021,7,21,-0.619,-0.302,-0.877,-0.451,0.008,-0.345,-0.495,-1.373,-1.117
2021,7,22,-0.634,-0.053,-1.087,-0.436,-0.226,-0.367,-0.747,-1.005,-1.154
2021,7,23,-0.569,-0.033,-0.995,-0.349,-0.568,-0.385,-0.648,-0.646,-0.927
2021,7,24,-0.501,-0.095,-0.977,-0.144,-0.718,-0.383,-0.572,-0.458,-0.66
2021,7,25,-0.562,-0.216,-1.074,0.011,-0.722,-0.538,-0.853,-0.351,-0.757
2021,7,26,-0.594,-0.39,-1.047,0.036,-0.346,-0.666,-1.186,-0.247,-0.907
2021,7,27,-0.522,-0.359,-0.974,0.19,0.049,-0.703,-1.378,-0.278,-0.726
2021,7,28,-0.443,-0.282,-0.642,0.354,0.023,-0.851,-1.496,-0.374,-0.276
2021,7,29,-0.5,-0.288,-0.345,0.236,-0.229,-0.932,-1.899,-0.293,-0.25
2021,7,30,-0.587,-0.114,-0.292,-0.178,-0.37,-1.158,-2.107,-0.152,-0.324
2021,7,31,-0.607,-0.008,-0.293,-0.628,-0.279,-1.464,-1.905,-0.075,-0.207
2021,8,1,-0.513,0.038,-0.186,-0.9,0.124,-1.552,-1.52,-0.126,0.021
2021,8,2,-0.343,0.171,-0.067,-0.755,0.566,-1.48,-1.195,-0.216,0.231
2021,8,3,-0.325,0.185,-0.03,-0.701,0.718,-1.532,-1.189,-0.385,0.33
2021,8,4,-0.306,0.061,0.122,-0.959,0.742,-1.422,-1.121,-0.187,0.311
2021,8,5,-0.327,0.02,0.153,-0.885,0.173,-1.336,-0.886,0.09,0.054
2021,8,6,-0.293,0.008,0.089,-0.467,-0.359,-1.317,-0.7,0.289,0.11
2021,8,7,-0.207,0.003,0.01,0.035,-0.483,-1.258,-0.408,0.241,0.202
2021,8,8,-0.233,-0.108,-0.365,0.028,-0.315,-1.157,-0.034,-0.034,0.119
2021,8,9,-0.301,-0.479,-0.873,0.108,0.088,-1.12,0.245,-0.14,-0.241
2021,8,10,-0.385,-0.83,-1.057,-0.048,0.266,-1.052,0.244,-0.104,-0.495
2021,8,11,-0.402,-0.992,-0.834,0.126,0.136,-0.87,0.053,-0.118,-0.718
2021,8,12,-0.425,-1.272,-0.631,0.311,0.012,-0.544,0.01,-0.37,-0.915
2021,8,13,-0.436,-1.576,-0.612,0.223,-0.093,-0.28,0.095,-0.435,-0.807
2021,8,14,-0.474,-1.675,-0.762,0.15,0.095,-0.265,-0.178,-0.535,-0.618
2021,8,15,-0.557,-1.504,-0.953,0.087,0.084,-0.142,-0.673,-0.662,-0.694
2021,8,16,-0.608,-1.284,-1.039,-0.088,-0.143,-0.043,-0.96,-0.732,-0.577
2021,8,17,-0.667,-1.19,-1.205,-0.381,0.016,-0.124,-1.138,-0.811,-0.506
2021,8,18,-0.674,-1.038,-1.203,-0.626,0.048,-0.118,-1.212,-0.788,-0.456
2021,8,19,-0.61,-0.798,-1.229,-0.779,0.056,-0.253,-1.065,-0.427,-0.382
2021,8,20,-0.565,-0.576,-1.232,-0.733,0.329,-0.695,-0.93,-0.165,-0.518
2021,8,21,-0.494,-0.471,-1.09,-0.696,0.379,-0.737,-0.364,-0.277,-0.697
2021,8,22,-0.432,-0.6,-1.123,-0.498,0.653,-0.511,-0.006,-0.471,-0.901
