yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,3,1,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,3,2,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624
2021,3,3,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2021,3,4,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2021,3,5,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2021,3,6,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617
2021,3,7,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545
2021,3,8,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2021,3,9,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288
2021,3,10,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2021,3,11,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841
2021,3,12,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826
2021,3,13,2.56,2.56,2.56,2.56,2.56,2.56,2.56,2.56,2.56
2021,3,14,2.664,2.664,2.664,2.664,2.664,2.664,2.664,2.664,2.664
2021,3,15,2.026,2.026,2.026,2.026,2.026,2.026,2.026,2.026,2.026
2021,3,16,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291
2021,3,17,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315
2021,3,18,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2021,3,19,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021
2021,3,20,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2021,3,21,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172
2021,3,22,1.428,1.428,1.428,1.428,1.428,1.428,1.428,1.428,1.428
2021,3,23,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632
2021,3,24,1.562,1.562,1.562,1.562,1.562,1.562,1.562,1.562,1.562
2021,3,25,1.732,1.732,1.732,1.732,1.732,1.732,1.732,1.732,1.732
2021,3,26,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967
2021,3,27,1.879,1.879,1.879,1.879,1.879,1.879,1.879,1.879,1.879
2021,3,28,1.578,1.578,1.578,1.578,1.578,1.578,1.578,1.578,1.578
2021,3,29,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327
2021,3,30,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015
2021,3,31,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2021,4,1,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332
2021,4,2,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2021,4,3,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919
2021,4,4,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2021,4,5,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2021,4,6,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2021,4,7,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2021,4,8,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2021,4,9,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774
2021,4,10,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2021,4,11,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475
2021,4,12,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,4,13,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2021,4,14,0.939,0.939,0.939,0.939,0.939,0.939,0.939,0.939,0.939
2021,4,15,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2021,4,16,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2021,4,17,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126
2021,4,18,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2021,4,19,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2021,4,20,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,4,21,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2021,4,22,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601
2021,4,23,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2021,4,24,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2021,4,25,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2021,4,26,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2021,4,27,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2021,4,28,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016
2021,4,29,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2021,4,30,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898
2021,5,1,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2021,5,2,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994
2021,5,3,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123
2021,5,4,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054
2021,5,5,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718
2021,5,6,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538
2021,5,7,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2021,5,8,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2021,5,9,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335
2021,5,10,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2021,5,11,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453
2021,5,12,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2021,5,13,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43
2021,5,14,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754
2021,5,15,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2021,5,16,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321
2021,5,17,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2021,5,18,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2021,5,19,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2021,5,20,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2021,5,21,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2021,5,22,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688
2021,5,23,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2021,5,24,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2021,5,25,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2021,5,26,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,5,27,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2021,5,28,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225
2021,5,29,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2021,5,30,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2021,5,31,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2021,6,1,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2021,6,2,0.4,0.395,0.319,0.465,0.336,0.444,0.315,0.582,0.344
2021,6,3,0.312,0.338,0.204,0.393,0.273,0.369,0.159,0.484,0.274
2021,6,4,0.644,0.677,0.613,0.703,0.613,0.669,0.56,0.651,0.665
2021,6,5,0.831,0.895,0.868,0.811,0.916,0.786,0.923,0.492,0.955
2021,6,6,0.555,0.479,0.533,0.123,0.688,0.747,0.914,0.162,0.794
2021,6,7,0.203,-0.154,0.026,-0.618,0.373,0.532,0.843,0.077,0.542
2021,6,8,-0.041,-0.576,-0.28,-0.978,0.279,0.126,0.637,0.105,0.357
2021,6,9,-0.177,-0.766,-0.249,-1.148,0.251,-0.333,0.605,0.083,0.139
2021,6,10,-0.332,-0.837,-0.263,-1.062,0.148,-0.722,0.33,-0.128,-0.119
2021,6,11,-0.367,-0.932,-0.193,-0.513,-0.015,-0.912,-0.005,-0.029,-0.335
2021,6,12,-0.284,-1.059,0.17,0.238,-0.095,-0.897,-0.154,0.17,-0.644
2021,6,13,-0.226,-0.82,0.346,0.453,0.032,-1.004,-0.227,0.169,-0.754
2021,6,14,-0.249,-0.572,0.194,0.56,-0.116,-1.124,-0.173,0.078,-0.837
2021,6,15,-0.338,-0.486,-0.206,0.568,-0.302,-1.094,-0.212,-0.124,-0.845
2021,6,16,-0.447,-0.593,-0.548,0.417,-0.546,-0.871,-0.366,-0.244,-0.822
2021,6,17,-0.487,-0.743,-0.887,0.355,-0.726,-0.685,-0.376,-0.246,-0.586
2021,6,18,-0.531,-0.947,-1.126,0.114,-0.83,-0.48,-0.216,-0.427,-0.337
2021,6,19,-0.629,-1.184,-1.326,-0.073,-0.859,-0.478,-0.242,-0.581,-0.289
2021,6,20,-0.67,-1.263,-1.341,-0.225,-1.006,-0.556,-0.328,-0.327,-0.309
2021,6,21,-0.55,-0.964,-1.058,-0.216,-0.813,-0.647,-0.349,-0.093,-0.262
2021,6,22,-0.449,-0.708,-0.849,-0.182,-0.331,-0.801,-0.514,-0.107,-0.099
2021,6,23,-0.365,-0.404,-0.86,-0.256,0.089,-0.983,-0.487,-0.209,0.192
2021,6,24,-0.245,-0.1,-0.736,-0.178,0.425,-0.916,-0.388,-0.405,0.34
2021,6,25,-0.227,-0.25,-0.752,-0.109,0.607,-0.578,-0.279,-0.64,0.185
2021,6,26,-0.252,-0.546,-0.899,-0.064,0.847,-0.311,-0.203,-0.767,-0.07
2021,6,27,-0.284,-0.773,-0.804,-0.071,0.703,-0.073,-0.311,-0.811,-0.131
2021,6,28,-0.271,-0.766,-0.701,-0.249,0.325,0.105,-0.336,-0.664,0.116
2021,6,29,-0.188,-0.603,-0.441,-0.328,0.142,0.216,-0.178,-0.624,0.314
2021,6,30,-0.029,-0.451,-0.245,0.028,-0.016,0.486,0.013,-0.486,0.44
2021,7,1,0.075,-0.247,-0.297,0.257,-0.048,0.484,0.408,-0.32,0.362
2021,7,2,0.166,0.035,-0.209,0.253,0.219,0.341,0.742,-0.402,0.349
2021,7,3,0.225,0.171,-0.047,0.151,0.609,0.195,0.709,-0.462,0.474
2021,7,4,0.239,0.081,0.077,0.226,0.71,0.169,0.451,-0.548,0.748
2021,7,5,0.272,-0.073,0.229,0.139,0.86,0.345,0.203,-0.472,0.942
2021,7,6,0.361,-0.185,0.311,0.246,0.998,0.548,0.344,-0.327,0.956
2021,7,7,0.348,-0.304,0.325,0.393,1.068,0.517,0.156,-0.307,0.941
2021,7,8,0.327,-0.439,0.072,0.647,1.174,0.242,0.258,-0.222,0.882
2021,7,9,0.269,-0.373,-0.134,0.659,1.129,-0.071,0.404,-0.326,0.863
2021,7,10,0.222,-0.1,-0.106,0.357,1.118,-0.294,0.044,-0.066,0.823
2021,7,11,0.144,-0.023,0.173,0.042,0.979,-0.246,-0.326,0.015,0.54
2021,7,12,0.074,-0.007,0.369,-0.207,0.782,-0.054,-0.408,0.065,0.055
2021,7,13,0.094,0.073,0.426,-0.131,0.791,0.138,-0.564,0.058,-0.036
2021,7,14,0.109,0.227,0.354,0.032,0.821,0.45,-0.784,-0.136,-0.088
2021,7,15,0.094,0.412,0.161,0.022,1.133,0.613,-1.005,-0.23,-0.356
2021,7,16,0.064,0.507,0.171,-0.048,1.206,0.396,-0.911,-0.247,-0.562
2021,7,17,0.067,0.34,0.235,0.026,1.105,0.292,-0.778,-0.298,-0.384
2021,7,18,-0.028,-0.031,-0.19,-0.014,1.015,0.297,-0.721,-0.403,-0.18
2021,7,19,-0.102,-0.456,-0.171,-0.146,0.816,0.37,-0.734,-0.445,-0.054
2021,7,20,-0.046,-0.712,0.238,-0.292,0.668,0.52,-0.568,-0.495,0.273
2021,7,21,0.045,-0.897,0.431,-0.706,0.698,0.765,-0.28,-0.33,0.678
2021,7,22,0.117,-0.821,0.611,-1.351,0.935,0.808,0.03,0.057,0.666
2021,7,23,0.176,-0.61,0.59,-1.692,1.023,0.723,0.396,0.31,0.666
2021,7,24,0.113,-0.53,0.49,-1.793,0.795,0.934,0.122,0.328,0.559
2021,7,25,0.052,-0.368,0.396,-1.651,0.445,1.079,-0.198,0.322,0.388
2021,7,26,0.137,-0.248,0.547,-1.432,0.301,1.079,0.025,0.384,0.437
2021,7,27,0.165,-0.312,0.861,-1.469,0.302,1.102,0.203,0.305,0.33
2021,7,28,0.108,-0.198,1.143,-1.625,0.177,0.737,0.098,0.446,0.086
2021,7,29,0.031,0.105,1.169,-1.61,0.053,0.341,-0.09,0.349,-0.071
2021,7,30,-0.05,0.007,1.161,-1.414,-0.044,0.087,-0.219,0.209,-0.184
2021,7,31,-0.104,0.109,1.015,-1.175,-0.038,-0.023,-0.284,0.056,-0.492
2021,8,1,-0.176,0.396,0.857,-1.434,0.048,0.079,-0.373,-0.243,-0.74
2021,8,2,-0.226,0.656,0.504,-1.708,-0.172,0.33,-0.298,-0.484,-0.638
2021,8,3,-0.207,1.048,0.073,-1.851,-0.368,0.586,-0.268,-0.592,-0.28
2021,8,4,-0.236,1.13,-0.196,-1.834,-0.559,0.813,-0.065,-0.993,-0.181
2021,8,5,-0.185,1.211,-0.113,-1.61,-0.595,0.499,0.609,-1.084,-0.4
2021,8,6,-0.213,1.215,-0.045,-1.376,-0.251,0.046,0.636,-1.117,-0.813
2021,8,7,-0.394,0.756,-0.211,-1.156,-0.354,-0.186,0.284,-1.254,-1.031
2021,8,8,-0.53,0.09,-0.37,-0.883,-0.35,-0.329,-0.05,-1.379,-0.97
2021,8,9,-0.609,-0.643,-0.348,-0.517,-0.434,-0.424,-0.352,-1.478,-0.68
2021,8,10,-0.541,-1.201,-0.226,-0.09,-0.332,-0.483,-0.412,-1.465,-0.121
2021,8,11,-0.398,-1.207,0.127,0.201,-0.105,-0.507,-0.249,-1.287,-0.156
2021,8,12,-0.382,-1.061,0.194,0.159,0.338,-0.709,-0.056,-1.268,-0.648
2021,8,13,-0.486,-0.926,-0.031,0.022,0.221,-0.756,-0.024,-1.398,-0.995
2021,8,14,-0.565,-0.838,-0.226,0.015,-0.098,-0.772,0.131,-1.561,-1.169
2021,8,15,-0.627,-0.784,-0.457,-0.121,-0.56,-0.73,0.442,-1.711,-1.098
2021,8,16,-0.595,-0.795,-0.669,-0.28,-0.805,-0.586,0.886,-1.685,-0.828
2021,8,17,-0.533,-0.73,-0.906,-0.325,-0.784,-0.744,1.201,-1.553,-0.426
2021,8,18,-0.522,-0.83,-0.713,-0.214,-0.774,-1.191,1.349,-1.6,-0.202
2021,8,19,-0.616,-1.038,-0.655,-0.194,-0.918,-1.453,1.076,-1.561,-0.183
2021,8,20,-0.636,-1.112,-0.957,-0.543,-0.702,-1.183,1.004,-1.266,-0.33
2021,8,21,-0.608,-1.124,-1.037,-0.875,-0.643,-0.76,1.099,-0.945,-0.579
2021,8,22,-0.68,-1.152,-1.186,-0.955,-0.735,-0.869,1.208,-0.98,-0.769
2021,8,23,-0.75,-1.372,-1.083,-0.762,-0.743,-1.289,1.281,-1.233,-0.8
2021,8,24,-0.725,-1.464,-1,-0.536,-0.701,-1.442,1.285,-1.421,-0.519
2021,8,25,-0.665,-1.071,-0.971,-0.559,-0.806,-1.483,1.137,-1.266,-0.302
2021,8,26,-0.538,-0.446,-0.882,-0.594,-0.889,-1.438,0.948,-0.897,-0.108
2021,8,27,-0.487,0.017,-0.754,-0.647,-0.868,-0.973,0.21,-0.875,-0.003
2021,8,28,-0.502,0.376,-0.666,-0.761,-0.872,-0.638,-0.396,-0.993,-0.064
2021,8,29,-0.568,0.604,-0.693,-1.017,-0.894,-0.541,-0.771,-0.945,-0.29
