yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,1,13,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057
2022,1,14,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2022,1,15,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2022,1,16,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359
2022,1,17,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328
2022,1,18,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2022,1,19,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2022,1,20,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2022,1,21,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2022,1,22,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2022,1,23,1.116,1.116,1.116,1.116,1.116,1.116,1.116,1.116,1.116
2022,1,24,1.257,1.257,1.257,1.257,1.257,1.257,1.257,1.257,1.257
2022,1,25,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2022,1,26,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67
2022,1,27,0.825,0.825,0.825,0.825,0.825,0.825,0.825,0.825,0.825
2022,1,28,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88
2022,1,29,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2022,1,30,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132
2022,1,31,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2022,2,1,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2022,2,2,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2022,2,3,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921
2022,2,4,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259
2022,2,5,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2022,2,6,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2022,2,7,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2022,2,8,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2022,2,9,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457
2022,2,10,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2022,2,11,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.7
2022,2,12,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2022,2,13,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2022,2,14,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2022,2,15,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427
2022,2,16,0.413,0.413,0.413,0.413,0.413,0.413,0.413,0.413,0.413
2022,2,17,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2022,2,18,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2022,2,19,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744
2022,2,20,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004
2022,2,21,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2022,2,22,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2022,2,23,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2022,2,24,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871
2022,2,25,1.311,1.311,1.311,1.311,1.311,1.311,1.311,1.311,1.311
2022,2,26,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089
2022,2,27,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578
2022,2,28,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2022,3,1,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443
2022,3,2,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2022,3,3,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2022,3,4,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768
2022,3,5,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979
2022,3,6,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87
2022,3,7,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545
2022,3,8,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
2022,3,9,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2022,3,10,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987
2022,3,11,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2022,3,12,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41
2022,3,13,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2022,3,14,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195
2022,3,15,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2022,3,16,1.415,1.415,1.415,1.415,1.415,1.415,1.415,1.415,1.415
2022,3,17,2.321,2.321,2.321,2.321,2.321,2.321,2.321,2.321,2.321
2022,3,18,2.614,2.614,2.614,2.614,2.614,2.614,2.614,2.614,2.614
2022,3,19,2.853,2.853,2.853,2.853,2.853,2.853,2.853,2.853,2.853
2022,3,20,2.516,2.516,2.516,2.516,2.516,2.516,2.516,2.516,2.516
2022,3,21,2.023,2.023,2.023,2.023,2.023,2.023,2.023,2.023,2.023
2022,3,22,1.225,1.225,1.225,1.225,1.225,1.225,1.225,1.225,1.225
2022,3,23,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2022,3,24,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2022,3,25,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2022,3,26,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2022,3,27,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477
2022,3,28,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082
2022,3,29,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599
2022,3,30,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678
2022,3,31,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536
2022,4,1,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166
2022,4,2,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927
2022,4,3,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969
2022,4,4,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879
2022,4,5,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596
2022,4,6,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2022,4,7,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2022,4,8,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841
2022,4,9,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05
2022,4,10,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193
2022,4,11,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332
2022,4,12,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407
2022,4,13,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354
2022,4,14,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776
2022,4,15,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2022,4,16,-0.297,-0.292,-0.233,-0.281,-0.289,-0.319,-0.312,-0.273,-0.377
2022,4,17,-0.246,-0.213,-0.222,-0.155,-0.245,-0.275,-0.293,-0.21,-0.358
2022,4,18,0.205,0.268,0.2,0.32,0.218,0.247,0.095,0.251,0.038
2022,4,19,0.367,0.296,0.474,0.353,0.294,0.495,0.253,0.484,0.292
2022,4,20,0.372,0.288,0.414,0.229,0.281,0.444,0.384,0.633,0.306
2022,4,21,0.348,0.573,0.035,0.466,-0.005,0.666,0.44,0.663,-0.058
2022,4,22,0.041,0.071,-0.5,0.122,-0.47,0.734,0.296,0.691,-0.616
2022,4,23,-0.097,-0.155,-0.549,-0.064,-0.542,0.584,0.314,0.624,-0.989
2022,4,24,0.145,-0.022,-0.432,0.046,-0.281,1.258,0.346,0.865,-0.619
2022,4,25,0.194,-0.017,-0.459,0.166,-0.258,1.275,0.56,0.809,-0.525
2022,4,26,-0.072,0.03,-0.611,0.333,-0.43,0.403,0.03,0.576,-0.907
2022,4,27,-0.285,-0.117,-0.577,0.322,-0.543,-0.386,-0.198,0.366,-1.149
2022,4,28,-0.43,-0.572,-0.429,-0.32,-0.708,-0.461,0.016,0.047,-1.016
2022,4,29,-0.462,-0.794,-0.674,-1.146,-0.695,-0.211,0.248,0.064,-0.486
2022,4,30,-0.354,-0.54,-1.126,-1.61,-0.203,0.222,0.194,0.365,-0.135
2022,5,1,-0.346,-0.355,-1.437,-1.859,0.191,-0.075,0.238,0.455,0.074
2022,5,2,-0.336,-0.143,-1.373,-1.707,-0.001,0.04,0.276,0.285,-0.069
2022,5,3,-0.321,0.137,-1.165,-1.328,-0.588,0.001,0.259,0.345,-0.226
2022,5,4,-0.312,0.425,-1.08,-0.9,-0.79,-0.14,0.101,0.222,-0.337
2022,5,5,-0.314,0.742,-0.963,-0.743,-0.587,-0.498,-0.024,0.16,-0.602
2022,5,6,-0.222,0.701,-0.6,-0.564,-0.244,-0.739,-0.123,0.445,-0.651
2022,5,7,-0.177,0.252,-0.269,-0.51,0.074,-0.946,-0.218,0.52,-0.318
2022,5,8,-0.095,-0.231,0.034,-0.565,0.409,-1.052,-0.117,0.434,0.329
2022,5,9,0.002,-0.474,0.475,-0.692,0.64,-1.033,0.159,0.363,0.577
2022,5,10,0.014,-0.342,0.645,-0.829,0.725,-1.029,0.204,0.21,0.529
2022,5,11,-0.125,-0.073,0.455,-1.183,0.336,-0.961,0.104,-0.03,0.348
2022,5,12,-0.246,-0.041,0.98,-1.62,-0.084,-0.963,-0.256,-0.183,0.201
2022,5,13,-0.258,-0.086,1.442,-1.98,-0.26,-0.828,-0.464,-0.088,0.2
2022,5,14,-0.252,-0.062,1.319,-2.276,-0.487,-0.472,-0.572,0.438,0.097
2022,5,15,-0.35,-0.207,1.074,-2.413,-0.653,-0.151,-1.097,0.768,-0.118
2022,5,16,-0.507,-0.396,0.764,-2.472,-0.885,-0.081,-1.445,0.903,-0.446
2022,5,17,-0.599,-0.428,0.577,-2.168,-1.104,-0.036,-1.714,0.774,-0.692
2022,5,18,-0.688,-0.375,0.433,-1.588,-1.427,-0.231,-2.052,0.51,-0.771
2022,5,19,-0.638,-0.139,0.255,-1.061,-1.498,-0.665,-1.675,0.421,-0.746
2022,5,20,-0.481,-0.077,0.37,-0.824,-1.387,-1.033,-1.062,0.369,-0.207
2022,5,21,-0.246,0.161,0.609,-0.366,-1.531,-1.054,-0.393,0.234,0.376
2022,5,22,-0.025,0.414,0.499,0.245,-1.397,-0.703,-0.08,0.204,0.618
2022,5,23,0.149,0.315,0.4,0.517,-0.885,0.057,-0.51,0.417,0.877
2022,5,24,0.149,0.096,0.619,0.355,-0.752,0.208,-0.79,0.499,0.959
2022,5,25,-0.161,-0.024,0.081,-0.121,-0.812,-0.387,-0.927,0.227,0.674
2022,5,26,-0.456,-0.159,-0.444,-0.635,-1.079,-1.004,-0.994,0.001,0.669
2022,5,27,-0.633,-0.471,-0.34,-1.074,-1.342,-1.618,-0.903,-0.079,0.765
2022,5,28,-0.755,-0.734,-0.296,-1.422,-1.402,-1.97,-0.595,-0.207,0.585
2022,5,29,-0.746,-0.56,-0.375,-1.533,-1.412,-1.917,-0.106,-0.352,0.284
2022,5,30,-0.704,-0.414,-0.331,-1.596,-1.493,-1.702,0.279,-0.608,0.232
2022,5,31,-0.62,-0.249,0.075,-1.475,-1.717,-1.461,0.275,-0.545,0.137
2022,6,1,-0.505,-0.32,0.526,-1.08,-1.672,-0.988,0.103,-0.512,-0.098
2022,6,2,-0.406,-0.398,0.754,-0.665,-1.67,-0.707,-0.041,-0.343,-0.179
2022,6,3,-0.307,-0.543,0.925,-0.352,-1.536,-0.475,-0.285,-0.004,-0.186
2022,6,4,-0.271,-0.466,1.1,-0.383,-1.151,-0.286,-0.507,-0.346,-0.129
2022,6,5,-0.331,-0.574,1.084,-0.569,-0.854,-0.298,-0.683,-0.447,-0.307
2022,6,6,-0.352,-0.577,1.209,-0.733,-0.646,-0.211,-0.827,-0.668,-0.361
2022,6,7,-0.376,-0.439,1.072,-0.879,-0.79,-0.468,-0.759,-0.634,-0.11
2022,6,8,-0.542,-0.566,0.64,-0.994,-1.179,-0.603,-0.881,-0.952,0.194
2022,6,9,-0.63,-0.689,0.084,-0.992,-1.192,-0.597,-0.961,-1.013,0.319
2022,6,10,-0.579,-0.617,-0.228,-0.829,-1.196,-0.508,-0.756,-0.807,0.308
2022,6,11,-0.628,-0.71,-0.196,-0.701,-1.266,-0.433,-0.632,-1.143,0.057
2022,6,12,-0.632,-0.645,-0.387,-0.707,-1,-0.317,-0.401,-1.556,-0.047
2022,6,13,-0.552,-0.472,-0.671,-0.937,-0.464,-0.369,-0.116,-1.388,0.001
2022,6,14,-0.482,-0.477,-0.805,-1.131,-0.125,-0.358,-0.204,-0.789,0.036
2022,6,15,-0.347,-0.478,-0.812,-1.103,-0.022,-0.293,-0.117,-0.281,0.327
2022,6,16,-0.324,-0.447,-0.757,-1.033,-0.373,-0.442,-0.012,0.093,0.379
2022,6,17,-0.38,-0.321,-0.647,-0.937,-0.661,-0.512,-0.174,0.22,-0.011
2022,6,18,-0.502,-0.327,-0.734,-0.826,-0.688,-0.556,-0.693,0.321,-0.515
2022,6,19,-0.476,-0.27,-0.51,-0.905,-0.725,-0.607,-1,0.665,-0.454
2022,6,20,-0.376,-0.091,-0.206,-0.892,-0.762,-0.496,-1.168,0.734,-0.127
2022,6,21,-0.274,0.196,0.118,-0.805,-0.813,-0.252,-1.014,0.393,-0.017
2022,6,22,-0.262,0.288,0.138,-0.561,-0.655,-0.198,-0.872,-0.421,0.186
2022,6,23,-0.228,0.52,0.247,-0.265,-0.56,-0.274,-0.903,-0.912,0.32
2022,6,24,-0.155,0.621,0.145,0.001,-0.246,-0.09,-0.723,-1.085,0.138
2022,6,25,-0.165,0.422,-0.149,-0.08,-0.188,0.226,-0.457,-1.247,0.154
2022,6,26,-0.244,0.33,-0.483,-0.344,-0.393,0.224,-0.32,-1.308,0.343
2022,6,27,-0.253,0.309,-0.472,-0.568,-0.53,0.004,-0.051,-1.134,0.42
2022,6,28,-0.275,-0.016,-0.546,-0.356,-0.636,-0.099,-0.207,-0.791,0.454
2022,6,29,-0.292,-0.501,-0.204,-0.241,-0.752,0.014,-0.516,-0.562,0.43
2022,6,30,-0.37,-0.705,0.258,-0.721,-0.555,-0.048,-0.702,-0.695,0.208
2022,7,1,-0.486,-0.913,0.192,-0.888,-0.236,-0.385,-0.867,-0.712,-0.081
2022,7,2,-0.539,-1.046,-0.04,-1.058,-0.053,-0.292,-0.954,-0.617,-0.257
2022,7,3,-0.551,-0.87,-0.232,-1.327,0.196,-0.03,-1.204,-0.499,-0.442
2022,7,4,-0.566,-0.6,-0.52,-1.51,0.257,-0.093,-1.201,-0.171,-0.693
2022,7,5,-0.504,-0.793,-0.709,-1.432,0.211,0.032,-0.747,-0.049,-0.543
2022,7,6,-0.404,-0.959,-0.797,-1.167,0.252,0.335,-0.667,0.039,-0.272
2022,7,7,-0.334,-0.815,-0.976,-1.059,0.41,0.433,-0.824,0.13,0.028
2022,7,8,-0.306,-0.762,-1.013,-0.954,0.496,0.339,-0.909,-0.077,0.432
2022,7,9,-0.392,-0.709,-1.001,-0.873,0.407,0.235,-1.06,-0.553,0.419
2022,7,10,-0.499,-0.765,-1.02,-0.737,0.319,0.06,-1.128,-0.936,0.212
2022,7,11,-0.429,-0.578,-1.07,-0.661,0.395,0.108,-0.865,-1.016,0.254
2022,7,12,-0.354,-0.462,-1.12,-0.424,0.205,0.367,-0.666,-0.847,0.116
2022,7,13,-0.247,-0.576,-1.2,-0.048,0.386,0.471,-0.464,-0.741,0.199
