yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,2,5,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915
2021,2,6,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909
2021,2,7,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116
2021,2,8,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576
2021,2,9,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821
2021,2,10,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972
2021,2,11,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955
2021,2,12,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681
2021,2,13,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31
2021,2,14,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2021,2,15,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2021,2,16,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413
2021,2,17,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2021,2,18,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376
2021,2,19,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2021,2,20,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488
2021,2,21,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2021,2,22,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2021,2,23,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,2,24,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2021,2,25,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2021,2,26,0.498,0.498,0.498,0.498,0.498,0.498,0.498,0.498,0.498
2021,2,27,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2021,2,28,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2021,3,1,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918
2021,3,2,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2021,3,3,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,3,4,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2021,3,5,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2021,3,6,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923
2021,3,7,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2021,3,8,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524
2021,3,9,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2021,3,10,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2021,3,11,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499
2021,3,12,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2021,3,13,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974
2021,3,14,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853
2021,3,15,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662
2021,3,16,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45
2021,3,17,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2021,3,18,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2021,3,19,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2021,3,20,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2021,3,21,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2021,3,22,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2021,3,23,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621
2021,3,24,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861
2021,3,25,1.075,1.075,1.075,1.075,1.075,1.075,1.075,1.075,1.075
2021,3,26,1.371,1.371,1.371,1.371,1.371,1.371,1.371,1.371,1.371
2021,3,27,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2021,3,28,1.335,1.335,1.335,1.335,1.335,1.335,1.335,1.335,1.335
2021,3,29,1.439,1.439,1.439,1.439,1.439,1.439,1.439,1.439,1.439
2021,3,30,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255
2021,3,31,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986
2021,4,1,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2021,4,2,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2021,4,3,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387
2021,4,4,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2021,4,5,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2021,4,6,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506
2021,4,7,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2021,4,8,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248
2021,4,9,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043
2021,4,10,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747
2021,4,11,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798
2021,4,12,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062
2021,4,13,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259
2021,4,14,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248
2021,4,15,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2021,4,16,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353
2021,4,17,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065
2021,4,18,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44
2021,4,19,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2021,4,20,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2021,4,21,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,4,22,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2021,4,23,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2021,4,24,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55
2021,4,25,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803
2021,4,26,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2021,4,27,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757
2021,4,28,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2021,4,29,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2021,4,30,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01
2021,5,1,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956
2021,5,2,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866
2021,5,3,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2021,5,4,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2021,5,5,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2021,5,6,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2021,5,7,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2021,5,8,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498
2021,5,9,-0.538,-0.548,-0.539,-0.547,-0.543,-0.53,-0.523,-0.531,-0.54
2021,5,10,-0.561,-0.561,-0.523,-0.58,-0.551,-0.564,-0.551,-0.583,-0.572
2021,5,11,-0.408,-0.388,-0.336,-0.441,-0.353,-0.446,-0.386,-0.484,-0.43
2021,5,12,-0.124,-0.088,-0.052,-0.16,-0.011,-0.211,-0.104,-0.199,-0.165
2021,5,13,0.083,0.095,0.148,0.045,0.25,-0.054,0.066,0.09,0.021
2021,5,14,0.117,0.06,0.117,0.094,0.262,-0.009,0.184,0.066,0.161
2021,5,15,0.05,-0.025,0.015,0.154,0.141,-0.09,0.196,-0.113,0.12
2021,5,16,-0.049,-0.028,-0.074,0.298,0.06,-0.246,0.054,-0.431,-0.026
2021,5,17,-0.184,0.065,-0.161,0.359,-0.095,-0.413,-0.192,-0.901,-0.136
2021,5,18,-0.204,0.052,-0.185,0.369,-0.273,-0.353,-0.191,-0.922,-0.127
2021,5,19,-0.069,0.087,-0.111,0.329,-0.45,-0.151,0.15,-0.486,0.083
2021,5,20,0.104,0.174,0.058,0.227,-0.444,0.202,0.409,-0.079,0.284
2021,5,21,0.196,0.219,0.02,0.26,-0.363,0.488,0.343,0.261,0.344
2021,5,22,0.172,0.212,-0.287,0.286,-0.436,0.583,0.283,0.518,0.219
2021,5,23,0.184,0.183,-0.525,0.273,-0.558,0.773,0.585,0.744,-0.006
2021,5,24,0.141,0.075,-0.725,0.085,-0.636,0.788,0.718,0.845,-0.024
2021,5,25,0.029,0.027,-0.828,-0.09,-0.644,0.63,0.428,0.755,-0.047
2021,5,26,-0.027,0.127,-0.685,0.029,-0.589,0.466,0.056,0.607,-0.227
2021,5,27,0.005,0.236,-0.392,0.389,-0.627,0.361,-0.152,0.59,-0.364
2021,5,28,-0.022,0.253,-0.26,0.46,-0.753,0.27,-0.341,0.664,-0.471
2021,5,29,-0.077,0.254,-0.196,0.254,-0.828,0.135,-0.436,0.63,-0.431
2021,5,30,-0.071,0.193,-0.052,0.089,-0.748,-0.036,-0.29,0.398,-0.123
2021,5,31,0.033,0.314,0.122,-0.006,-0.609,-0.132,0.015,0.293,0.268
2021,6,1,0.116,0.288,0.272,-0.134,-0.463,-0.09,0.232,0.459,0.364
2021,6,2,0.136,0.03,0.596,-0.2,-0.445,-0.246,0.329,0.683,0.337
2021,6,3,0.165,0.003,0.851,-0.171,-0.396,-0.392,0.392,0.682,0.354
2021,6,4,0.162,0.013,0.767,-0.079,-0.348,-0.514,0.417,0.668,0.371
2021,6,5,0.097,0.123,0.644,-0.068,-0.463,-0.765,0.274,0.612,0.416
2021,6,6,0.021,0.103,0.58,-0.057,-0.597,-0.834,0.082,0.575,0.317
2021,6,7,-0.003,0.166,0.767,-0.127,-0.647,-0.76,-0.134,0.562,0.151
2021,6,8,-0.053,0.253,0.917,-0.536,-0.691,-0.699,-0.368,0.56,0.138
2021,6,9,-0.141,0.209,0.814,-0.735,-0.744,-0.717,-0.466,0.527,-0.019
2021,6,10,-0.156,0.182,0.851,-0.745,-0.764,-0.735,-0.389,0.54,-0.188
2021,6,11,-0.092,0.192,0.818,-0.736,-0.647,-0.76,-0.065,0.53,-0.068
2021,6,12,0.013,0.033,0.664,-0.571,-0.317,-0.742,0.275,0.5,0.265
2021,6,13,0.116,-0.186,0.459,-0.253,0.018,-0.574,0.512,0.427,0.522
2021,6,14,0.2,-0.235,0.349,0.106,0.148,-0.257,0.488,0.392,0.613
2021,6,15,0.264,-0.25,0.425,0.253,0.194,0.107,0.519,0.281,0.586
2021,6,16,0.248,-0.274,0.459,0.139,0.235,0.134,0.601,0.063,0.625
2021,6,17,0.235,-0.34,0.323,0.028,0.335,-0.044,0.651,0.113,0.814
2021,6,18,0.177,-0.41,0.145,0.125,0.079,-0.214,0.737,0.125,0.824
2021,6,19,0.113,-0.42,0.129,0.199,-0.258,-0.284,0.678,0.087,0.774
2021,6,20,0.117,-0.402,0.225,0.122,-0.121,-0.209,0.556,0.085,0.677
2021,6,21,0.108,-0.464,0.399,-0.079,0.167,-0.092,0.358,0.03,0.541
2021,6,22,0.111,-0.416,0.432,-0.192,0.39,0.053,0.283,-0.12,0.458
2021,6,23,0.143,-0.324,0.276,-0.036,0.502,0.07,0.3,-0.109,0.461
2021,6,24,0.132,-0.213,0.169,-0.06,0.603,0.033,0.209,-0.148,0.467
2021,6,25,0.073,-0.048,0.083,-0.229,0.664,0.016,0.054,-0.246,0.286
2021,6,26,-0.029,0.086,-0.013,-0.433,0.527,-0.074,-0.113,-0.438,0.228
2021,6,27,-0.086,0.102,-0.032,-0.493,0.42,-0.153,-0.256,-0.608,0.332
2021,6,28,-0.07,0.097,0.006,-0.501,0.394,-0.11,-0.331,-0.64,0.522
2021,6,29,-0.086,0.026,-0.055,-0.59,0.341,-0.075,-0.343,-0.733,0.743
2021,6,30,-0.144,0.005,-0.194,-0.547,0.225,-0.178,-0.397,-0.724,0.655
2021,7,1,-0.21,0.05,-0.313,-0.45,0.19,-0.454,-0.448,-0.619,0.366
2021,7,2,-0.233,0.106,-0.283,-0.357,0.128,-0.62,-0.38,-0.543,0.084
2021,7,3,-0.214,0.139,-0.24,-0.194,0.018,-0.629,-0.19,-0.47,-0.144
2021,7,4,-0.191,0.26,-0.336,0.12,-0.12,-0.529,-0.162,-0.394,-0.368
2021,7,5,-0.162,0.268,-0.427,0.277,-0.084,-0.406,-0.234,-0.298,-0.392
2021,7,6,-0.112,0.157,-0.38,0.187,0.044,-0.241,-0.253,-0.08,-0.332
2021,7,7,-0.065,0.048,-0.333,0.142,0.054,-0.101,-0.011,0.037,-0.354
2021,7,8,-0.005,-0.081,-0.236,0.151,0.019,0.011,0.321,0.1,-0.324
2021,7,9,0.015,-0.107,-0.071,0.123,-0.036,0.051,0.238,0.176,-0.255
2021,7,10,-0.013,-0.055,0.003,0.034,-0.058,0.047,-0.041,0.213,-0.249
2021,7,11,-0.076,-0.12,-0.038,-0.004,-0.04,-0.02,-0.08,0.124,-0.433
2021,7,12,-0.125,-0.226,-0.1,0.07,-0.014,-0.104,0.048,-0.056,-0.62
2021,7,13,-0.174,-0.513,-0.129,0.142,0.034,-0.066,0.075,-0.224,-0.715
2021,7,14,-0.189,-0.698,-0.094,0.168,0.106,0.134,-0.042,-0.306,-0.777
2021,7,15,-0.172,-0.697,-0.079,0.302,0.183,0.302,-0.243,-0.263,-0.883
2021,7,16,-0.139,-0.584,-0.107,0.423,0.16,0.348,-0.349,-0.115,-0.886
2021,7,17,-0.13,-0.478,-0.145,0.423,0.134,0.315,-0.396,-0.012,-0.88
2021,7,18,-0.119,-0.317,-0.012,0.337,-0.023,0.256,-0.446,0.032,-0.783
2021,7,19,-0.106,-0.096,0.14,0.216,-0.131,0.148,-0.407,0.001,-0.721
2021,7,20,-0.067,0.079,0.118,0.14,-0.036,-0.012,-0.183,-0.024,-0.619
2021,7,21,-0.036,0.078,-0.016,0.157,0.108,-0.081,0.024,-0.066,-0.493
2021,7,22,0.04,0.061,-0.024,0.185,0.176,0.018,0.225,-0.066,-0.258
2021,7,23,0.067,0.027,0.011,0.21,0.135,0.061,0.303,-0.141,-0.072
2021,7,24,0.026,-0.03,0.033,0.168,0.138,-0.019,0.263,-0.288,-0.059
2021,7,25,0.008,-0.059,0.002,0.069,0.172,-0.006,0.234,-0.337,-0.009
2021,7,26,0.014,-0.029,-0.073,0.041,0.119,0.033,0.255,-0.267,0.03
2021,7,27,0.009,-0.023,-0.089,0.124,-0.032,-0.006,0.239,-0.144,0.007
2021,7,28,0.034,0.105,-0.139,0.241,-0.12,0.034,0.066,0.003,0.081
2021,7,29,0.038,0.188,-0.132,0.153,-0.13,0.089,-0.009,-0.057,0.198
2021,7,30,0.027,0.214,-0.148,0.045,-0.119,0.036,0.183,-0.146,0.156
2021,7,31,-0.001,0.253,-0.213,0.085,-0.142,-0.025,0.217,-0.187,0.006
2021,8,1,-0.059,0.274,-0.258,0.079,-0.251,-0.099,0.156,-0.189,-0.185
2021,8,2,-0.105,0.287,-0.241,0.047,-0.371,-0.196,0.139,-0.171,-0.334
2021,8,3,-0.124,0.214,-0.065,-0.097,-0.358,-0.299,0.069,-0.13,-0.327
2021,8,4,-0.154,0.031,0.111,-0.293,-0.328,-0.484,-0.035,-0.032,-0.203
2021,8,5,-0.163,-0.052,0.2,-0.379,-0.358,-0.616,-0.059,0.087,-0.124
