yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,4,3,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2019,4,4,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,4,5,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2019,4,6,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2019,4,7,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2019,4,8,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755
2019,4,9,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772
2019,4,10,0.767,0.767,0.767,0.767,0.767,0.767,0.767,0.767,0.767
2019,4,11,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694
2019,4,12,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2019,4,13,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2019,4,14,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2019,4,15,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2019,4,16,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2019,4,17,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459
2019,4,18,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2019,4,19,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2019,4,20,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2019,4,21,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249
2019,4,22,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2019,4,23,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2019,4,24,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095
2019,4,25,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2019,4,26,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2019,4,27,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386
2019,4,28,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2019,4,29,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696
2019,4,30,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,5,1,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2019,5,2,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2019,5,3,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765
2019,5,4,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2019,5,5,-0.681,-0.681,-0.681,-0.681,-0.681,-0.681,-0.681,-0.681,-0.681
2019,5,6,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499
2019,5,7,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363
2019,5,8,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2019,5,9,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035
2019,5,10,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2019,5,11,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
2019,5,12,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152
2019,5,13,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2019,5,14,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2019,5,15,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465
2019,5,16,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2019,5,17,0.616,0.616,0.616,0.616,0.616,0.616,0.616,0.616,0.616
2019,5,18,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656
2019,5,19,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693
2019,5,20,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639
2019,5,21,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2019,5,22,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119
2019,5,23,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2019,5,24,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2019,5,25,-0.465,-0.465,-0.465,-0.465,-0.465,-0.465,-0.465,-0.465,-0.465
2019,5,26,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2019,5,27,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2019,5,28,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2019,5,29,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021
2019,5,30,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2019,5,31,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2019,6,1,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2019,6,2,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2019,6,3,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2019,6,4,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2019,6,5,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2019,6,6,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2019,6,7,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156
2019,6,8,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2019,6,9,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175
2019,6,10,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2019,6,11,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2019,6,12,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2019,6,13,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2019,6,14,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229
2019,6,15,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223
2019,6,16,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2019,6,17,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2019,6,18,0.202,0.202,0.202,0.202,0.202,0.202,0.202,0.202,0.202
2019,6,19,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2019,6,20,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2019,6,21,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425
2019,6,22,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38
2019,6,23,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325
2019,6,24,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2019,6,25,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,6,26,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2019,6,27,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272
2019,6,28,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2019,6,29,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207
2019,6,30,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,7,1,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288
2019,7,2,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375
2019,7,3,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2019,7,4,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477
2019,7,5,-0.373,-0.408,-0.393,-0.414,-0.403,-0.351,-0.322,-0.339,-0.352
2019,7,6,-0.213,-0.247,-0.243,-0.234,-0.266,-0.178,-0.174,-0.154,-0.211
2019,7,7,0.004,-0,-0.007,0.017,-0.036,0.025,0.013,0.055,-0.032
2019,7,8,0.092,0.108,0.146,0.116,0.094,0.072,0.068,0.093,0.036
2019,7,9,-0.009,-0.004,0.054,-0.036,0.025,-0.046,-0.021,-0.087,0.046
2019,7,10,-0.077,-0.081,-0.106,-0.131,-0.01,-0.144,-0.13,-0.127,0.113
2019,7,11,-0.056,-0.055,-0.167,-0.109,-0.049,-0.101,-0.171,0.001,0.206
2019,7,12,-0.002,-0.008,-0.156,-0.151,-0.008,-0.007,-0.112,0.076,0.353
2019,7,13,0.077,0.064,-0.205,-0.139,0.128,0.112,0.01,0.131,0.514
2019,7,14,0.102,0.116,-0.359,-0.069,0.203,0.206,0.05,0.208,0.465
2019,7,15,0.054,0.117,-0.498,-0.075,0.207,0.206,-0.001,0.261,0.212
2019,7,16,0.036,0.048,-0.487,-0.13,0.21,0.216,0.061,0.301,0.068
2019,7,17,0.073,0.026,-0.322,-0.11,0.209,0.23,0.103,0.345,0.103
2019,7,18,0.162,0.157,-0.115,-0.026,0.334,0.234,0.084,0.402,0.223
2019,7,19,0.252,0.33,0.042,0.028,0.559,0.228,0.018,0.463,0.351
2019,7,20,0.232,0.439,0.119,0.031,0.492,0.161,-0.094,0.396,0.309
2019,7,21,0.116,0.384,0.034,0.01,0.151,0.113,-0.13,0.242,0.124
2019,7,22,0.024,0.19,-0.063,0.014,-0.132,0.195,-0.064,0.083,-0.031
2019,7,23,-0.037,0.008,-0.138,0.125,-0.239,0.2,-0.016,-0.075,-0.159
2019,7,24,-0.053,-0.026,-0.194,0.307,-0.204,0.026,-0.053,-0.102,-0.176
2019,7,25,-0.073,-0.058,-0.232,0.274,-0.172,-0.204,-0.08,-0.018,-0.097
2019,7,26,-0.115,-0.092,-0.225,0.122,-0.194,-0.388,-0.105,0.019,-0.054
2019,7,27,-0.113,0.005,-0.069,0.051,-0.161,-0.421,-0.185,0.014,-0.136
2019,7,28,-0.054,0.19,0.112,0.016,0.027,-0.346,-0.219,0.065,-0.276
2019,7,29,0.001,0.193,0.201,-0.025,0.19,-0.143,-0.23,0.128,-0.303
2019,7,30,0.041,0.062,0.233,0.033,0.26,0.057,-0.322,0.163,-0.156
2019,7,31,0.051,-0.064,0.27,0.095,0.207,0.09,-0.432,0.189,0.048
2019,8,1,0.07,-0.013,0.305,-0.002,0.173,0.08,-0.344,0.18,0.183
2019,8,2,0.056,-0.042,0.235,-0.174,0.131,0.046,-0.154,0.186,0.218
2019,8,3,0.045,-0.203,0.173,-0.282,0.09,0.106,0.02,0.259,0.198
2019,8,4,0.068,-0.285,0.227,-0.268,0.043,0.158,0.129,0.333,0.208
2019,8,5,0.09,-0.202,0.225,-0.171,0.094,0.038,0.165,0.362,0.209
2019,8,6,0.093,-0.088,0.236,-0.116,0.167,-0.129,0.199,0.287,0.189
2019,8,7,0.123,-0.059,0.323,-0.043,0.258,-0.255,0.281,0.278,0.203
2019,8,8,0.179,-0.098,0.465,0.157,0.333,-0.326,0.295,0.343,0.265
2019,8,9,0.187,-0.195,0.546,0.271,0.309,-0.19,0.127,0.356,0.275
2019,8,10,0.143,-0.297,0.404,0.329,0.248,-0.01,-0.088,0.323,0.235
2019,8,11,0.108,-0.347,0.083,0.407,0.186,0.016,-0.1,0.326,0.295
2019,8,12,0.124,-0.333,-0.107,0.434,0.156,0.001,0.097,0.354,0.394
2019,8,13,0.195,-0.298,-0.164,0.422,0.219,0.104,0.368,0.43,0.482
2019,8,14,0.254,-0.306,-0.147,0.316,0.32,0.236,0.626,0.48,0.507
2019,8,15,0.282,-0.309,-0.081,0.242,0.407,0.371,0.711,0.509,0.409
2019,8,16,0.298,-0.229,0.046,0.129,0.375,0.536,0.624,0.495,0.404
2019,8,17,0.291,-0.063,0.031,-0.014,0.415,0.577,0.504,0.416,0.464
2019,8,18,0.25,0.203,-0.032,-0.031,0.496,0.425,0.345,0.19,0.402
2019,8,19,0.212,0.508,-0.107,-0.001,0.531,0.401,0.111,-0.037,0.29
2019,8,20,0.165,0.667,-0.257,-0.025,0.523,0.432,-0.195,-0.042,0.215
2019,8,21,0.126,0.783,-0.409,-0.064,0.558,0.323,-0.494,0.114,0.196
2019,8,22,0.14,0.958,-0.496,-0.011,0.586,0.244,-0.486,0.211,0.111
2019,8,23,0.157,1.105,-0.539,0.008,0.614,0.272,-0.339,0.162,-0.024
2019,8,24,0.102,1.011,-0.547,-0.046,0.492,0.202,-0.27,0.129,-0.155
2019,8,25,-0.001,0.565,-0.416,-0.099,0.196,0.084,-0.303,0.218,-0.255
2019,8,26,-0.068,0.163,-0.223,-0.152,-0.095,0.05,-0.317,0.246,-0.216
2019,8,27,-0.104,-0.084,-0.052,-0.078,-0.317,-0.042,-0.311,0.114,-0.065
2019,8,28,-0.116,-0.094,0.045,0.093,-0.389,-0.154,-0.275,-0.125,-0.027
2019,8,29,-0.087,0.037,0.076,0.164,-0.205,-0.233,-0.214,-0.319,-0.001
2019,8,30,-0.007,0.112,-0.049,0.226,0.041,-0.149,0.035,-0.345,0.069
2019,8,31,0.019,0.105,-0.231,0.274,0.132,-0.063,0.21,-0.401,0.124
2019,9,1,0.013,-0.036,-0.302,0.336,0.183,-0.03,0.33,-0.413,0.04
2019,9,2,0.016,-0.275,-0.191,0.375,0.225,-0.048,0.535,-0.409,-0.087
2019,9,3,0.082,-0.349,0.111,0.312,0.172,0.017,0.721,-0.235,-0.09
2019,9,4,0.113,-0.314,0.22,0.274,0.056,0.131,0.729,-0.063,-0.127
2019,9,5,0.077,-0.226,0.09,0.191,-0.101,0.306,0.536,-0.099,-0.083
2019,9,6,0.077,-0.056,-0.104,0.191,-0.11,0.431,0.456,-0.143,-0.047
2019,9,7,0.064,0.039,-0.222,0.252,-0.116,0.406,0.444,-0.171,-0.12
2019,9,8,0.042,0.011,-0.092,0.24,-0.139,0.143,0.413,-0.201,-0.04
2019,9,9,0.044,-0.005,0.095,0.385,-0.135,-0.211,0.392,-0.26,0.09
2019,9,10,-0.005,-0.243,0.221,0.527,-0.204,-0.507,0.257,-0.202,0.114
2019,9,11,-0.074,-0.372,0.395,0.363,-0.219,-0.663,0.138,-0.24,0.005
2019,9,12,-0.105,-0.273,0.581,0.113,-0.212,-0.679,0.057,-0.304,-0.121
2019,9,13,-0.047,-0.184,0.839,-0.081,-0.115,-0.657,-0.04,-0.013,-0.126
2019,9,14,0.019,-0.427,0.897,0.014,-0.092,-0.534,-0.086,0.343,0.035
2019,9,15,0.083,-0.729,0.894,0.162,-0.203,-0.345,-0.037,0.554,0.366
2019,9,16,0.169,-0.732,0.779,0.194,-0.244,-0.066,0.165,0.715,0.54
2019,9,17,0.225,-0.58,0.523,0.272,-0.346,0.141,0.419,0.969,0.403
2019,9,18,0.198,-0.415,0.3,0.196,-0.585,0.135,0.704,0.974,0.278
2019,9,19,0.093,-0.426,-0,0.018,-0.664,0.191,0.83,0.415,0.379
2019,9,20,0.097,-0.453,-0.243,-0.024,-0.372,0.305,0.962,0.005,0.599
2019,9,21,0.207,-0.146,-0.252,0.177,-0.227,0.338,1.249,-0.205,0.723
2019,9,22,0.254,0.203,-0.116,0.491,-0.173,0.237,1.302,-0.615,0.703
2019,9,23,0.217,0.391,-0.079,0.591,-0.057,0.025,1.135,-0.868,0.596
2019,9,24,0.137,0.448,-0.155,0.463,0.053,-0.023,0.943,-1.105,0.47
2019,9,25,0.076,0.437,-0.36,0.551,0.176,0.033,0.797,-1.312,0.289
2019,9,26,0.053,0.491,-0.389,0.554,0.132,0.19,0.714,-1.274,0.003
2019,9,27,0.039,0.522,-0.303,0.384,0.093,0.3,0.631,-1.089,-0.228
2019,9,28,0.072,0.579,-0.032,0.478,0.149,0.339,0.601,-1.029,-0.509
2019,9,29,0.063,0.577,0.261,0.459,0.158,0.491,0.388,-0.941,-0.891
2019,9,30,0.103,0.438,0.661,0.505,0.361,0.718,0.021,-0.75,-1.131
2019,10,1,0.169,0.276,1.124,0.649,0.57,0.737,-0.198,-0.747,-1.056
