yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,4,13,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2021,4,14,0.939,0.939,0.939,0.939,0.939,0.939,0.939,0.939,0.939
2021,4,15,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2021,4,16,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2021,4,17,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126
2021,4,18,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2021,4,19,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2021,4,20,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,4,21,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2021,4,22,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601
2021,4,23,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2021,4,24,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2021,4,25,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2021,4,26,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2021,4,27,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2021,4,28,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016
2021,4,29,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2021,4,30,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898
2021,5,1,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2021,5,2,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994
2021,5,3,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123
2021,5,4,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054
2021,5,5,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718
2021,5,6,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538
2021,5,7,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2021,5,8,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2021,5,9,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335
2021,5,10,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2021,5,11,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453
2021,5,12,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2021,5,13,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43
2021,5,14,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754
2021,5,15,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2021,5,16,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321
2021,5,17,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2021,5,18,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2021,5,19,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2021,5,20,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2021,5,21,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2021,5,22,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688
2021,5,23,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2021,5,24,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2021,5,25,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2021,5,26,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,5,27,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2021,5,28,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225
2021,5,29,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2021,5,30,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2021,5,31,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2021,6,1,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2021,6,2,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513
2021,6,3,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566
2021,6,4,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2021,6,5,1.525,1.525,1.525,1.525,1.525,1.525,1.525,1.525,1.525
2021,6,6,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2021,6,7,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894
2021,6,8,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734
2021,6,9,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044
2021,6,10,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2021,6,11,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004
2021,6,12,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2021,6,13,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63
2021,6,14,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2021,6,15,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2021,6,16,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57
2021,6,17,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706
2021,6,18,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897
2021,6,19,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2021,6,20,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2021,6,21,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813
2021,6,22,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2021,6,23,1.124,1.124,1.124,1.124,1.124,1.124,1.124,1.124,1.124
2021,6,24,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972
2021,6,25,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817
2021,6,26,1.071,1.071,1.071,1.071,1.071,1.071,1.071,1.071,1.071
2021,6,27,1.164,1.164,1.164,1.164,1.164,1.164,1.164,1.164,1.164
2021,6,28,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2021,6,29,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145
2021,6,30,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266
2021,7,1,1.372,1.372,1.372,1.372,1.372,1.372,1.372,1.372,1.372
2021,7,2,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2021,7,3,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032
2021,7,4,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841
2021,7,5,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695
2021,7,6,0.912,0.912,0.912,0.912,0.912,0.912,0.912,0.912,0.912
2021,7,7,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237
2021,7,8,1.493,1.493,1.493,1.493,1.493,1.493,1.493,1.493,1.493
2021,7,9,1.771,1.771,1.771,1.771,1.771,1.771,1.771,1.771,1.771
2021,7,10,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2021,7,11,1.191,1.191,1.191,1.191,1.191,1.191,1.191,1.191,1.191
2021,7,12,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266
2021,7,13,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2021,7,14,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56
2021,7,15,1.337,1.437,1.432,1.421,1.446,1.249,1.243,1.222,1.245
2021,7,16,1.1,1.117,1.192,1.027,1.216,1.033,1.14,0.921,1.157
2021,7,17,0.872,0.883,1.043,0.726,1.028,0.743,0.892,0.688,0.974
2021,7,18,0.529,0.545,0.734,0.331,0.691,0.456,0.348,0.486,0.643
2021,7,19,0.46,0.543,0.568,0.397,0.666,0.394,-0.048,0.442,0.718
2021,7,20,0.402,0.42,0.666,0.268,0.561,0.272,-0.123,0.337,0.815
2021,7,21,0.158,-0.015,0.243,0.227,0.175,-0.136,-0.34,0.319,0.791
2021,7,22,-0.008,-0.247,-0.225,0.254,-0.024,-0.495,-0.304,0.25,0.728
2021,7,23,-0.07,-0.317,-0.324,0.356,0.175,-0.732,-0.109,0.005,0.39
2021,7,24,-0.146,-0.274,-0.273,0.335,0.275,-0.939,-0.018,-0.291,0.014
2021,7,25,-0.154,-0.166,-0.382,0.336,0.423,-0.918,0.203,-0.425,-0.3
2021,7,26,-0.116,-0.048,-0.43,0.367,0.403,-0.773,0.346,-0.351,-0.445
2021,7,27,-0.122,0.107,-0.374,0.367,0.17,-0.815,0.164,-0.154,-0.443
2021,7,28,-0.236,0.147,-0.505,0.204,0.161,-1.072,-0.269,0.129,-0.682
2021,7,29,-0.294,0.267,-0.604,0.092,0.242,-1.3,-0.462,0.224,-0.814
2021,7,30,-0.285,0.462,-0.309,-0.078,0.326,-1.436,-0.563,0.278,-0.96
2021,7,31,-0.284,0.513,-0.096,-0.164,0.195,-1.428,-0.732,0.556,-1.117
2021,8,1,-0.214,0.633,0.105,-0.034,0.374,-1.18,-0.935,0.747,-1.427
2021,8,2,-0.065,0.669,0.289,0.24,0.617,-0.756,-1.098,0.88,-1.357
2021,8,3,-0.015,0.5,0.264,0.606,0.495,-0.543,-1.087,0.823,-1.178
2021,8,4,0.018,0.312,0.047,0.895,0.665,-0.112,-0.94,0.42,-1.141
2021,8,5,-0.008,0.166,-0.176,0.923,0.819,0.113,-0.78,-0.077,-1.052
2021,8,6,-0.038,0.142,-0.399,0.743,0.89,0.097,-0.651,-0.301,-0.829
2021,8,7,0.041,0.14,-0.252,0.61,0.921,-0.03,-0.373,-0.13,-0.558
2021,8,8,0.121,-0.172,0.329,0.636,0.881,-0.185,0.104,-0.106,-0.516
2021,8,9,0.171,-0.361,0.456,0.713,0.926,-0.327,0.455,0.09,-0.588
2021,8,10,0.083,-0.395,0.358,0.463,0.842,-0.312,0.408,0.067,-0.766
2021,8,11,-0.012,-0.223,0.072,0.258,0.661,-0.267,0.211,-0.12,-0.689
2021,8,12,-0.054,-0.114,-0.283,0.393,0.449,-0.278,0.042,-0.097,-0.541
2021,8,13,-0.118,-0.507,-0.482,0.533,0.229,-0.412,0.087,0.092,-0.484
2021,8,14,-0.152,-0.604,-0.392,0.504,0.204,-0.683,0.251,-0.012,-0.481
2021,8,15,-0.167,-0.409,-0.111,0.265,0.177,-0.872,0.484,-0.224,-0.643
2021,8,16,-0.048,-0.147,-0.006,0.029,0.352,-0.52,0.819,-0.032,-0.882
2021,8,17,0.06,-0.28,0.106,0.127,0.472,-0.367,0.994,0.362,-0.937
2021,8,18,0.121,-0.421,0.501,0.04,0.75,-0.573,1.021,0.628,-0.981
2021,8,19,0.208,-0.431,0.682,-0.243,0.954,-0.309,1.028,0.668,-0.687
2021,8,20,0.252,-0.427,0.419,-0.463,0.96,0.319,0.884,0.681,-0.358
2021,8,21,0.158,-0.69,0.167,-0.601,0.989,0.707,0.589,0.325,-0.223
2021,8,22,0.12,-0.692,0.262,-0.522,0.728,0.646,0.491,-0.1,0.147
2021,8,23,0.124,-0.719,0.297,-0.333,0.293,0.402,0.552,-0.148,0.652
2021,8,24,0.036,-0.654,-0.079,-0.322,-0.066,0.265,0.526,-0.131,0.747
2021,8,25,-0.009,-0.235,-0.286,-0.215,-0.022,0.148,0.37,-0.116,0.284
2021,8,26,0.033,0.046,-0.074,-0.353,0.384,0.066,0.329,-0.03,-0.102
2021,8,27,0.004,0.144,0.076,-0.527,0.837,-0.055,-0.031,-0.214,-0.198
2021,8,28,0.012,0.203,0.388,-0.199,0.589,-0.093,-0.118,-0.548,-0.121
2021,8,29,-0.019,0.044,0.371,0.042,0.259,0.051,0.003,-0.599,-0.322
2021,8,30,-0.115,-0.113,0.114,0.108,0.196,0.246,-0.49,-0.545,-0.44
2021,8,31,-0.22,-0.387,-0.242,-0.215,0.075,0.742,-0.89,-0.317,-0.526
2021,9,1,-0.287,-0.774,-0.473,-0.563,-0.041,0.883,-0.927,-0.107,-0.293
2021,9,2,-0.174,-0.796,-0.265,-0.371,0.087,0.863,-0.761,-0.395,0.241
2021,9,3,-0.099,-0.745,-0.044,-0.027,0.369,0.64,-0.695,-0.736,0.448
2021,9,4,-0.076,-0.831,-0.038,0.48,0.6,0.728,-0.799,-1,0.254
2021,9,5,-0.159,-1.052,-0.178,0.987,0.494,0.756,-0.98,-1.058,-0.239
2021,9,6,-0.277,-1.164,-0.532,1.153,0.178,0.359,-0.899,-0.586,-0.721
2021,9,7,-0.32,-0.934,-0.675,0.531,0.07,-0.07,-0.438,-0.13,-0.917
2021,9,8,-0.407,-0.655,-0.891,-0.327,0.298,-0.29,-0.31,-0.051,-1.032
2021,9,9,-0.537,-0.598,-1.144,-0.853,0.216,-0.311,-0.246,-0.019,-1.341
2021,9,10,-0.718,-0.67,-1.515,-0.897,0.074,-0.579,-0.104,-0.263,-1.792
2021,9,11,-0.792,-0.665,-1.806,-0.443,-0.014,-0.62,-0.192,-0.597,-1.995
2021,9,12,-0.612,-0.631,-1.817,0.357,0.229,-0.186,-0.267,-0.659,-1.917
2021,9,13,-0.457,-0.731,-1.605,0.416,0.482,0.388,-0.258,-0.548,-1.8
2021,9,14,-0.335,-0.517,-1.153,0.516,0.433,0.348,-0.079,-0.489,-1.736
2021,9,15,-0.282,-0.169,-0.749,0.536,-0.064,0.053,0.223,-0.436,-1.653
2021,9,16,-0.177,0.309,-0.339,0.337,-0.543,0.223,0.448,-0.604,-1.245
2021,9,17,-0.156,0.457,0.337,0.261,-0.782,0.216,-0.116,-1.053,-0.566
2021,9,18,-0.3,0.053,0.375,0.323,-0.847,-0.054,-0.615,-1.171,-0.46
2021,9,19,-0.412,-0.288,0.22,0.053,-0.748,0.011,-0.869,-0.756,-0.919
2021,9,20,-0.367,-0.603,0.315,-0.363,-0.307,-0.072,-0.848,-0.139,-0.916
2021,9,21,-0.36,-0.351,0.038,-0.435,-0.108,-0.302,-0.83,0.191,-1.082
2021,9,22,-0.333,0.366,-0.642,-0.259,0.041,-0.645,-0.503,0.21,-1.233
2021,9,23,-0.305,0.684,-0.887,0.541,-0.451,-1.242,-0.196,0.139,-1.025
2021,9,24,-0.314,0.696,-0.877,1.192,-0.424,-1.599,-0.729,0.013,-0.785
2021,9,25,-0.251,0.851,-0.758,1.306,-0.069,-1.341,-0.951,-0.218,-0.831
2021,9,26,-0.251,0.636,-0.52,1.227,0.102,-0.931,-1.005,-0.561,-0.956
2021,9,27,-0.204,0.288,-0.381,1.042,0.217,-0.469,-0.944,-0.69,-0.692
2021,9,28,-0.106,0.054,-0.169,0.806,0.011,-0.039,-0.929,-0.292,-0.29
2021,9,29,-0.208,-0.406,0.087,0.761,-0.285,-0.325,-0.945,0.002,-0.555
2021,9,30,-0.301,-0.846,0.3,0.423,-0.286,-0.594,-0.823,0.111,-0.695
2021,10,1,-0.348,-1.174,0.436,0.108,-0.35,-0.534,-0.958,0.282,-0.592
2021,10,2,-0.455,-1.513,0.45,-0.012,-0.445,-0.362,-1.315,0.259,-0.701
2021,10,3,-0.391,-1.887,1.006,0.021,-0.131,-0.027,-1.672,0.28,-0.719
2021,10,4,-0.263,-1.833,1.369,-0.097,0.39,0.272,-1.6,0.246,-0.85
2021,10,5,-0.112,-1.322,1.161,-0.376,0.756,0.975,-1.311,0.169,-0.95
2021,10,6,-0.07,-0.923,0.514,-0.996,0.985,1.077,-1.044,0.517,-0.691
2021,10,7,-0.075,-0.761,0.037,-1.435,1.084,1.112,-0.997,0.8,-0.44
2021,10,8,-0.06,-0.69,0.012,-1.327,1.168,0.958,-0.87,0.635,-0.364
2021,10,9,-0.018,-0.614,0.243,-1.221,1.368,0.481,-0.849,0.705,-0.255
2021,10,10,0.086,-0.113,0.553,-1.201,1.531,0.282,-0.736,0.326,0.043
2021,10,11,0.091,0.533,0.453,-1.254,1.289,0.334,-0.726,-0.135,0.234
