yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,11,6,1.16,1.16,1.16,1.16,1.16,1.16,1.16,1.16,1.16
2020,11,7,1.325,1.325,1.325,1.325,1.325,1.325,1.325,1.325,1.325
2020,11,8,1.019,1.019,1.019,1.019,1.019,1.019,1.019,1.019,1.019
2020,11,9,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765
2020,11,10,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614
2020,11,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2020,11,12,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2020,11,13,1.025,1.025,1.025,1.025,1.025,1.025,1.025,1.025,1.025
2020,11,14,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2020,11,15,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2020,11,16,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775
2020,11,17,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2020,11,18,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2020,11,19,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,11,20,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2020,11,21,0.994,0.994,0.994,0.994,0.994,0.994,0.994,0.994,0.994
2020,11,22,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2020,11,23,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
2020,11,24,1.125,1.125,1.125,1.125,1.125,1.125,1.125,1.125,1.125
2020,11,25,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2020,11,26,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2020,11,27,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2020,11,28,1.217,1.217,1.217,1.217,1.217,1.217,1.217,1.217,1.217
2020,11,29,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2020,11,30,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478
2020,12,1,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2020,12,2,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2020,12,3,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2020,12,4,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2020,12,5,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406
2020,12,6,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676
2020,12,7,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2020,12,8,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2020,12,9,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2020,12,10,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2020,12,11,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132
2020,12,12,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2020,12,13,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2020,12,14,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148
2020,12,15,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238
2020,12,16,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2020,12,17,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573
2020,12,18,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516
2020,12,19,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2020,12,20,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2020,12,21,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,12,22,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,12,23,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2020,12,24,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032
2020,12,25,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2020,12,26,0.069,0.069,0.069,0.069,0.069,0.069,0.069,0.069,0.069
2020,12,27,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2020,12,28,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2020,12,29,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046
2020,12,30,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2020,12,31,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2021,1,1,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2021,1,2,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9
2021,1,3,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653
2021,1,4,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2021,1,5,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2021,1,6,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834
2021,1,7,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339
2021,1,8,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605
2021,1,9,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599
2021,1,10,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244
2021,1,11,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834
2021,1,12,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567
2021,1,13,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2021,1,14,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485
2021,1,15,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2021,1,16,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372
2021,1,17,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2021,1,18,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2021,1,19,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2021,1,20,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926
2021,1,21,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075
2021,1,22,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299
2021,1,23,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298
2021,1,24,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297
2021,1,25,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691
2021,1,26,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782
2021,1,27,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514
2021,1,28,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093
2021,1,29,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967
2021,1,30,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911
2021,1,31,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2021,2,1,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039
2021,2,2,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757
2021,2,3,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2021,2,4,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647
2021,2,5,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915
2021,2,6,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909
2021,2,7,-1.023,-1.092,-1.082,-1.065,-1.108,-0.974,-0.962,-0.986,-0.919
2021,2,8,-1.402,-1.554,-1.441,-1.583,-1.513,-1.34,-1.192,-1.362,-1.228
2021,2,9,-1.699,-1.892,-1.762,-1.893,-1.811,-1.648,-1.398,-1.669,-1.523
2021,2,10,-1.799,-2.048,-1.727,-1.884,-2.033,-1.775,-1.392,-1.79,-1.743
2021,2,11,-1.668,-1.958,-1.542,-1.658,-1.979,-1.747,-1.352,-1.594,-1.514
2021,2,12,-1.382,-1.514,-1.347,-1.112,-1.833,-1.687,-1.37,-1.327,-0.864
2021,2,13,-1.207,-1.103,-1.497,-0.743,-1.929,-1.641,-1.217,-1.122,-0.406
2021,2,14,-1.049,-0.788,-1.383,-0.805,-1.811,-1.578,-1.032,-0.69,-0.308
2021,2,15,-0.813,-0.403,-1.069,-0.805,-1.341,-1.158,-0.843,-0.443,-0.438
2021,2,16,-0.665,-0.113,-0.825,-0.447,-1.071,-0.732,-0.611,-0.976,-0.543
2021,2,17,-0.57,0.056,-0.801,-0.375,-1.232,-0.188,-0.134,-1.375,-0.51
2021,2,18,-0.519,0.216,-0.968,-0.722,-1.399,0.252,0.326,-1.42,-0.44
2021,2,19,-0.423,0.447,-0.987,-0.852,-1.509,0.632,0.634,-1.368,-0.381
2021,2,20,-0.332,0.401,-0.633,-0.827,-1.488,1.068,0.695,-1.117,-0.756
2021,2,21,-0.335,0.038,-0.443,-0.77,-1.439,1.255,0.688,-0.778,-1.233
2021,2,22,-0.417,-0.135,-0.484,-0.832,-1.412,1.296,0.555,-0.664,-1.659
2021,2,23,-0.496,-0.339,-0.269,-1.072,-1.354,1.223,0.352,-0.621,-1.887
2021,2,24,-0.537,-0.627,0.066,-1.114,-1.332,1.17,0.472,-0.952,-1.977
2021,2,25,-0.606,-0.541,0.273,-0.994,-1.334,1.047,0.33,-1.428,-2.204
2021,2,26,-0.724,-0.516,0.494,-0.875,-1.223,0.692,-0.156,-1.629,-2.578
2021,2,27,-0.686,-0.726,0.723,-0.603,-1.081,0.672,-0.196,-1.593,-2.68
2021,2,28,-0.585,-0.957,0.738,-0.258,-0.838,0.495,0.017,-1.431,-2.449
2021,3,1,-0.598,-1.275,0.511,0.033,-0.697,0.307,-0.044,-1.274,-2.345
2021,3,2,-0.554,-1.41,0.73,0.107,-0.586,0.568,-0.252,-1.054,-2.532
2021,3,3,-0.579,-1.807,0.965,0.126,-0.686,0.748,-0.333,-0.885,-2.759
2021,3,4,-0.561,-2.067,0.914,0.397,-0.835,1.072,-0.601,-0.565,-2.804
2021,3,5,-0.409,-1.584,0.924,0.633,-0.833,1.051,-0.719,-0.301,-2.443
2021,3,6,-0.355,-1.248,0.945,0.629,-0.689,0.593,-0.797,-0.169,-2.106
2021,3,7,-0.287,-1.114,0.735,0.77,-0.348,0.021,-1.029,0.488,-1.823
2021,3,8,-0.295,-0.95,0.318,0.982,-0.101,-0.431,-1.193,0.612,-1.594
2021,3,9,-0.46,-0.885,-0.674,0.98,-0.019,-0.645,-1.229,0.38,-1.588
2021,3,10,-0.472,-0.882,-1.556,0.893,0.342,-0.593,-0.937,0.578,-1.619
2021,3,11,-0.494,-0.79,-1.929,0.447,0.694,-0.454,-0.766,0.504,-1.655
2021,3,12,-0.492,-0.529,-1.946,0.388,1.064,-0.615,-0.855,0.43,-1.877
2021,3,13,-0.412,-0.257,-1.686,0.611,0.763,-0.711,-0.829,0.9,-2.089
2021,3,14,-0.318,0.063,-1.556,0.616,0.566,-0.43,-0.932,1.122,-1.993
2021,3,15,-0.213,0.087,-1.563,0.516,0.914,0.034,-1.156,1.097,-1.632
2021,3,16,-0.194,-0.121,-1.444,0.389,1.095,0.026,-1.151,0.841,-1.191
2021,3,17,-0.252,-0.186,-1.322,0.355,0.834,-0.167,-1.228,0.219,-0.519
2021,3,18,-0.215,-0.129,-1.25,0.563,0.613,0.051,-1.293,-0.371,0.095
2021,3,19,-0.184,-0.039,-1.203,0.698,0.414,0.105,-1.14,-0.766,0.462
2021,3,20,-0.165,0.086,-0.624,0.43,0.073,-0.025,-0.88,-0.746,0.363
2021,3,21,-0.037,0.281,0.21,0.239,-0.227,-0.021,-0.673,-0.335,0.227
2021,3,22,-0.021,0.312,0.31,-0.038,-0.56,-0.074,-0.564,0.161,0.283
2021,3,23,0.002,0.181,0.092,0.031,-0.805,0.109,-0.609,0.331,0.691
2021,3,24,0.07,0.156,0.089,0.449,-0.732,0.185,-0.792,0.384,0.818
2021,3,25,0.179,0.417,0.247,0.662,-0.931,0.293,-0.875,0.865,0.753
2021,3,26,0.252,0.644,0.181,0.673,-1.068,0.776,-0.821,1.141,0.492
2021,3,27,0.324,0.635,0.07,0.357,-0.862,1.194,-0.598,1.43,0.368
2021,3,28,0.346,0.497,-0.043,-0.21,-0.554,1.222,-0.142,1.547,0.45
2021,3,29,0.275,0.212,0.02,-0.747,-0.587,0.924,0.333,1.309,0.736
2021,3,30,0.223,0.107,0.197,-1.045,-0.726,0.622,0.652,1.053,0.928
2021,3,31,0.095,0.167,0.153,-1.295,-0.884,0.56,0.382,1.031,0.644
2021,4,1,-0.023,0.286,0.028,-1.249,-0.825,0.393,-0.001,0.94,0.241
2021,4,2,-0.019,0.136,0.324,-1.032,-0.674,0.114,0.063,0.747,0.167
2021,4,3,0.017,-0.273,0.787,-1.019,-1.022,0.122,0.328,0.639,0.574
2021,4,4,-0.022,-0.585,0.734,-0.777,-1.32,0.206,0.33,0.575,0.657
2021,4,5,-0.002,-0.662,0.691,-0.281,-1.214,0.68,0.342,0.218,0.213
2021,4,6,0.147,-0.687,0.835,0.104,-0.82,1.114,0.462,-0.175,0.34
2021,4,7,0.136,-0.627,0.948,0.166,-0.425,1.183,0.271,-0.466,0.035
2021,4,8,0.19,-0.439,0.983,0.085,-0.099,1.376,-0.019,-0.266,-0.102
2021,4,9,0.405,-0.01,0.738,0.124,0.128,1.622,-0.221,0.013,0.844
2021,4,10,0.548,0.237,0.536,0.248,0.258,1.374,-0.129,0.045,1.811
2021,4,11,0.55,0.197,0.364,0.275,0.224,0.734,0.338,0.22,2.046
2021,4,12,0.553,0.068,0.212,0.302,0.02,0.577,0.934,0.406,1.909
2021,4,13,0.678,0.016,0.246,0.311,0.12,0.634,1.318,0.996,1.786
2021,4,14,0.624,0.024,0.244,0.575,-0.178,0.279,1.158,1.31,1.583
2021,4,15,0.508,0.009,0.431,0.832,-0.623,0.008,0.83,1.111,1.471
2021,4,16,0.442,0.108,0.711,0.928,-0.887,-0.177,0.83,0.836,1.189
2021,4,17,0.417,0.147,0.871,0.813,-1.092,-0.27,0.988,0.933,0.946
2021,4,18,0.282,0.109,0.596,0.627,-1.476,-0.211,1.044,0.95,0.618
2021,4,19,0.169,0.163,0.214,0.574,-1.637,-0.176,0.933,0.917,0.367
2021,4,20,0.186,0.371,0.345,0.588,-1.517,-0.169,0.632,1.125,0.115
2021,4,21,0.22,0.543,0.41,0.352,-1.218,-0.193,0.347,1.328,0.195
2021,4,22,0.184,0.275,0.179,0.049,-0.946,-0.038,0.119,1.417,0.415
2021,4,23,0.166,-0.109,0.288,-0.056,-0.791,0.136,-0.017,1.461,0.417
2021,4,24,0.066,-0.436,0.426,-0.181,-0.758,0.27,-0.495,1.284,0.421
2021,4,25,0.041,-0.587,0.503,-0.043,-0.588,0.456,-1.004,1.058,0.537
2021,4,26,0.102,-0.547,0.611,0.332,-0.51,0.73,-0.993,0.771,0.422
2021,4,27,0.12,-0.395,0.428,0.583,-0.603,0.796,-0.629,0.676,0.1
2021,4,28,-0.021,-0.475,0.207,0.455,-0.713,0.689,-0.556,0.456,-0.23
2021,4,29,-0.095,-0.478,0.157,0.256,-0.437,0.616,-0.721,0.164,-0.316
2021,4,30,-0.148,-0.23,0.106,-0.034,-0.051,0.49,-1.091,0.012,-0.387
2021,5,1,-0.209,0.042,0.338,-0.288,-0.192,0.424,-1.487,-0.196,-0.312
2021,5,2,-0.208,0.091,0.648,-0.41,-0.273,0.444,-1.378,-0.386,-0.401
2021,5,3,-0.173,0.084,0.737,-0.596,0.092,0.28,-0.78,-0.449,-0.755
2021,5,4,-0.079,0.272,0.633,-0.705,0.491,-0.011,-0.303,-0.144,-0.867
2021,5,5,0.026,0.615,0.24,-0.654,0.585,-0.075,-0.034,0.321,-0.787
2021,5,6,0.038,0.76,-0.323,-0.51,0.404,0.046,0.099,0.502,-0.672
