yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,2,11,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09
2017,2,12,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072
2017,2,13,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2017,2,14,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2017,2,15,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2017,2,16,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499
2017,2,17,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224
2017,2,18,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2017,2,19,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2017,2,20,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124
2017,2,21,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4
2017,2,22,0.798,0.798,0.798,0.798,0.798,0.798,0.798,0.798,0.798
2017,2,23,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2017,2,24,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2017,2,25,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2017,2,26,0.739,0.739,0.739,0.739,0.739,0.739,0.739,0.739,0.739
2017,2,27,1.055,1.055,1.055,1.055,1.055,1.055,1.055,1.055,1.055
2017,2,28,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2017,3,1,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036
2017,3,2,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,3,3,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,3,4,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2017,3,5,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2017,3,6,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2017,3,7,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325
2017,3,8,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2017,3,9,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2017,3,10,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2017,3,11,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2017,3,12,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101
2017,3,13,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155
2017,3,14,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2017,3,15,0.933,0.933,0.933,0.933,0.933,0.933,0.933,0.933,0.933
2017,3,16,1.072,1.072,1.072,1.072,1.072,1.072,1.072,1.072,1.072
2017,3,17,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2017,3,18,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2017,3,19,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987
2017,3,20,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248
2017,3,21,1.357,1.357,1.357,1.357,1.357,1.357,1.357,1.357,1.357
2017,3,22,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2017,3,23,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2017,3,24,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2017,3,25,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2017,3,26,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995
2017,3,27,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2017,3,28,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2017,3,29,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346
2017,3,30,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557
2017,3,31,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2017,4,1,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05
2017,4,2,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166
2017,4,3,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2017,4,4,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656
2017,4,5,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2017,4,6,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511
2017,4,7,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2017,4,8,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242
2017,4,9,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2017,4,10,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2017,4,11,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42
2017,4,12,0.607,0.607,0.607,0.607,0.607,0.607,0.607,0.607,0.607
2017,4,13,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2017,4,14,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2017,4,15,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2017,4,16,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2017,4,17,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571
2017,4,18,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404
2017,4,19,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2017,4,20,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2017,4,21,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2017,4,22,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561
2017,4,23,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206
2017,4,24,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2017,4,25,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2017,4,26,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2017,4,27,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271
2017,4,28,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2017,4,29,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2017,4,30,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2017,5,1,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523
2017,5,2,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2017,5,3,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2017,5,4,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,5,5,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331
2017,5,6,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664
2017,5,7,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074
2017,5,8,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443
2017,5,9,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438
2017,5,10,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628
2017,5,11,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726
2017,5,12,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575
2017,5,13,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273
2017,5,14,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2017,5,15,-0.632,-0.593,-0.65,-0.547,-0.638,-0.633,-0.711,-0.626,-0.658
2017,5,16,-0.398,-0.364,-0.385,-0.339,-0.397,-0.41,-0.485,-0.416,-0.392
2017,5,17,-0.057,-0.043,0.025,-0.095,0.008,-0.112,-0.085,-0.195,0.04
2017,5,18,0.275,0.21,0.389,0.096,0.377,0.25,0.38,-0.016,0.511
2017,5,19,0.425,0.291,0.477,0.217,0.613,0.367,0.621,0.086,0.725
2017,5,20,0.411,0.324,0.341,0.306,0.646,0.282,0.564,0.194,0.63
2017,5,21,0.423,0.341,0.289,0.395,0.691,0.224,0.532,0.343,0.568
2017,5,22,0.476,0.308,0.345,0.441,0.706,0.372,0.626,0.504,0.505
2017,5,23,0.494,0.282,0.346,0.507,0.715,0.503,0.563,0.685,0.352
2017,5,24,0.472,0.378,0.387,0.683,0.472,0.516,0.442,0.733,0.162
2017,5,25,0.397,0.475,0.362,0.824,0.09,0.433,0.175,0.745,0.071
2017,5,26,0.31,0.417,0.157,0.858,-0.023,0.332,-0.137,0.776,0.099
2017,5,27,0.21,0.236,0.056,0.739,0.102,0.247,-0.427,0.68,0.044
2017,5,28,0.107,0.336,-0.016,0.535,0.133,0.11,-0.665,0.494,-0.066
2017,5,29,0.011,0.571,-0.01,0.19,0.087,-0.236,-0.628,0.264,-0.151
2017,5,30,-0.054,0.647,0.043,-0.155,0.045,-0.57,-0.438,0.067,-0.068
2017,5,31,-0.148,0.346,-0.094,-0.359,0.087,-0.837,-0.297,0.011,-0.04
2017,6,1,-0.194,0.204,-0.253,-0.493,0.318,-0.92,-0.222,-0.002,-0.183
2017,6,2,-0.18,0.245,-0.378,-0.458,0.441,-0.759,-0.199,-0.012,-0.322
2017,6,3,-0.168,0.225,-0.57,-0.29,0.26,-0.457,-0.151,0.054,-0.415
2017,6,4,-0.111,0.244,-0.673,-0.107,0.192,0.008,-0.212,0.212,-0.552
2017,6,5,-0.031,0.33,-0.631,0.133,0.364,0.429,-0.344,0.159,-0.688
2017,6,6,0.023,0.253,-0.425,0.354,0.367,0.592,-0.345,0.117,-0.731
2017,6,7,0.01,0.054,-0.12,0.442,0.061,0.426,-0.093,0.105,-0.798
2017,6,8,-0.076,-0.21,0.109,0.356,-0.395,0.124,0.156,0.021,-0.774
2017,6,9,-0.117,-0.479,0.215,0.439,-0.903,0.092,0.253,-0.024,-0.531
2017,6,10,-0.112,-0.584,0.451,0.717,-1.211,0.254,0.111,-0.201,-0.433
2017,6,11,-0.068,-0.552,0.758,0.767,-1.212,0.509,-0.19,-0.112,-0.514
2017,6,12,0.009,-0.429,0.868,0.514,-0.984,0.739,-0.329,0.208,-0.517
2017,6,13,0.061,-0.203,0.732,0.366,-0.761,0.583,-0.33,0.4,-0.301
2017,6,14,0.111,-0.068,0.541,0.472,-0.522,0.449,-0.33,0.457,-0.11
2017,6,15,0.193,0.022,0.608,0.651,-0.289,0.51,-0.408,0.548,-0.101
2017,6,16,0.255,0.005,0.699,0.624,-0.032,0.69,-0.407,0.595,-0.137
2017,6,17,0.279,0.055,0.488,0.556,0.054,0.884,-0.284,0.584,-0.101
2017,6,18,0.268,0.237,0.25,0.556,0.058,0.809,-0.139,0.497,-0.125
2017,6,19,0.231,0.362,0.183,0.471,0.079,0.622,-0.107,0.341,-0.099
2017,6,20,0.218,0.376,0.267,0.361,0.069,0.43,0.003,0.265,-0.031
2017,6,21,0.216,0.395,0.366,0.402,-0.054,0.242,0.146,0.25,-0.017
2017,6,22,0.189,0.539,0.418,0.406,-0.203,0.086,0.188,0.156,-0.08
2017,6,23,0.132,0.633,0.37,0.209,-0.183,0.01,0.103,0.032,-0.117
2017,6,24,0.116,0.606,0.205,0.075,0.001,-0.006,0.076,0.008,-0.038
2017,6,25,0.138,0.468,0.097,0.038,0.28,0.024,0.138,0.033,0.022
2017,6,26,0.137,0.379,-0.025,0.092,0.452,-0,0.07,0.009,0.118
2017,6,27,0.088,0.262,-0.244,0.167,0.515,-0.047,-0.016,0.063,0.004
2017,6,28,0.098,0.094,-0.281,0.242,0.579,-0.029,-0.045,0.198,0.029
2017,6,29,0.127,-0.002,-0.197,0.335,0.565,0.01,-0.048,0.272,0.077
2017,6,30,0.122,-0.016,-0.041,0.202,0.544,-0.014,-0.007,0.26,0.045
2017,7,1,0.119,-0.085,0.157,-0.041,0.576,-0.097,0.067,0.248,0.129
2017,7,2,0.129,-0.052,0.265,-0.257,0.713,-0.087,-0.064,0.298,0.219
2017,7,3,0.1,0.075,0.219,-0.505,0.718,-0.021,-0.219,0.339,0.195
2017,7,4,0.022,0.143,0.005,-0.528,0.574,-0.034,-0.348,0.292,0.073
2017,7,5,-0.069,0.073,-0.154,-0.423,0.443,-0.088,-0.486,0.108,-0.025
2017,7,6,-0.128,0.068,-0.223,-0.367,0.27,-0.14,-0.53,-0.102,0.003
2017,7,7,-0.184,-0.049,-0.311,-0.288,-0.008,-0.052,-0.529,-0.213,-0.026
2017,7,8,-0.184,-0.183,-0.266,-0.208,-0.256,0.176,-0.427,-0.199,-0.108
2017,7,9,-0.138,-0.227,-0.146,-0.12,-0.393,0.289,-0.301,-0.117,-0.088
2017,7,10,-0.099,-0.229,-0.127,-0.039,-0.431,0.236,-0.173,-0.011,-0.023
2017,7,11,-0.075,-0.27,-0.129,0.085,-0.45,0.21,-0.085,0.093,-0.051
2017,7,12,-0.028,-0.269,-0.129,0.244,-0.367,0.183,-0.02,0.121,0.011
2017,7,13,-0.013,-0.152,-0.296,0.396,-0.322,0.036,0.035,0.107,0.09
2017,7,14,-0.036,-0.068,-0.407,0.393,-0.219,-0.265,0.15,0.105,0.022
2017,7,15,-0.06,-0.069,-0.369,0.267,-0.04,-0.472,0.185,0.076,-0.059
2017,7,16,-0.076,-0.094,-0.309,0.07,0.133,-0.54,0.141,0.034,-0.044
2017,7,17,-0.069,-0.086,-0.28,-0.121,0.237,-0.554,0.188,0.096,-0.034
2017,7,18,-0.022,-0.035,-0.321,-0.12,0.363,-0.489,0.267,0.185,-0.029
2017,7,19,0.006,0.037,-0.304,-0.071,0.465,-0.363,0.233,0.071,-0.022
2017,7,20,0.038,0.053,-0.21,-0.006,0.549,-0.211,0.297,-0.114,-0.057
2017,7,21,0.067,0.04,0.024,0.128,0.562,-0.093,0.357,-0.285,-0.199
2017,7,22,0.038,0.137,0.085,0.164,0.484,-0.04,0.358,-0.385,-0.501
2017,7,23,-0.004,0.245,-0.059,0.256,0.429,-0.013,0.315,-0.377,-0.829
2017,7,24,0.006,0.375,-0.206,0.564,0.397,-0.048,0.322,-0.353,-1.003
2017,7,25,0.064,0.556,-0.298,0.793,0.361,0.031,0.33,-0.308,-0.957
2017,7,26,0.084,0.445,-0.412,0.716,0.371,0.145,0.337,-0.205,-0.727
2017,7,27,0.057,0.122,-0.417,0.57,0.296,0.146,0.369,-0.105,-0.523
2017,7,28,0.037,0.13,-0.145,0.352,0.179,-0.088,0.335,0.044,-0.512
2017,7,29,-0.017,0.22,0.022,0.007,0.16,-0.297,0.236,0.146,-0.628
2017,7,30,-0.079,0.106,-0.09,-0.27,0.247,-0.244,0.22,0.137,-0.738
2017,7,31,-0.098,-0.098,-0.164,-0.303,0.281,-0.04,0.196,0.032,-0.69
2017,8,1,-0.076,-0.171,-0.147,-0.215,0.263,0.14,0.136,-0.096,-0.519
2017,8,2,-0.043,-0.04,-0.028,-0.182,0.358,0.13,0.048,-0.211,-0.422
2017,8,3,0.002,0.104,0.14,-0.168,0.454,0.079,-0.025,-0.15,-0.42
2017,8,4,0.047,0.202,0.225,-0.07,0.51,-0.038,0.014,-0.028,-0.441
2017,8,5,0.097,0.269,0.272,-0.02,0.538,0.007,0.034,0.073,-0.395
2017,8,6,0.118,0.338,0.343,-0.099,0.441,0.173,0.031,-0.015,-0.268
2017,8,7,0.087,0.293,0.385,-0.279,0.413,0.155,0.003,-0.066,-0.211
2017,8,8,0.026,0.208,0.317,-0.46,0.283,-0.06,-0.088,0.115,-0.11
2017,8,9,-0.008,0.166,0.294,-0.555,0.224,-0.254,-0.199,0.27,-0.01
2017,8,10,-0.047,-0.017,0.348,-0.675,0.268,-0.3,-0.22,0.187,0.03
2017,8,11,-0.164,-0.263,0.32,-0.888,0.115,-0.294,-0.245,-0.027,-0.032
