yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,9,14,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2016,9,15,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065
2016,9,16,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2016,9,17,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955
2016,9,18,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823
2016,9,19,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919
2016,9,20,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2016,9,21,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925
2016,9,22,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778
2016,9,23,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714
2016,9,24,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813
2016,9,25,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2016,9,26,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2016,9,27,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277
2016,9,28,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2016,9,29,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,9,30,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223
2016,10,1,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2016,10,2,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096
2016,10,3,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2016,10,4,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2016,10,5,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076
2016,10,6,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2016,10,7,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2016,10,8,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831
2016,10,9,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2016,10,10,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127
2016,10,11,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289
2016,10,12,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2016,10,13,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19
2016,10,14,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227
2016,10,15,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167
2016,10,16,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799
2016,10,17,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,10,18,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2016,10,19,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2016,10,20,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
2016,10,21,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2016,10,22,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584
2016,10,23,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2016,10,24,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2016,10,25,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963
2016,10,26,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269
2016,10,27,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2016,10,28,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158
2016,10,29,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648
2016,10,30,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648
2016,10,31,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199
2016,11,1,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113
2016,11,2,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842
2016,11,3,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337
2016,11,4,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22
2016,11,5,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529
2016,11,6,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293
2016,11,7,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2016,11,8,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2016,11,9,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658
2016,11,10,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098
2016,11,11,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457
2016,11,12,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,11,13,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164
2016,11,14,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2016,11,15,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2016,11,16,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383
2016,11,17,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2016,11,18,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2016,11,19,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2016,11,20,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451,-1.451
2016,11,21,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2016,11,22,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863
2016,11,23,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913
2016,11,24,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2016,11,25,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2016,11,26,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141
2016,11,27,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22
2016,11,28,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158,-1.158
2016,11,29,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2016,11,30,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588
2016,12,1,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58,-0.58
2016,12,2,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2016,12,3,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,12,4,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,12,5,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695
2016,12,6,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,12,7,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056
2016,12,8,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492,-0.492
2016,12,9,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2016,12,10,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2016,12,11,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2016,12,12,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751
2016,12,13,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2016,12,14,-0,-0,-0,-0,-0,-0,-0,-0,-0
2016,12,15,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2016,12,16,0.009,0.039,0.085,0.025,0.045,-0.037,-0.055,0.102,-0.129
2016,12,17,0.1,0.098,0.118,0.118,0.069,0.126,0.012,0.345,-0.083
2016,12,18,0.036,0.027,0.064,0.208,-0.226,0.114,-0.332,0.647,-0.212
2016,12,19,0.149,0.119,0.161,0.467,-0.376,0.287,-0.489,1.284,-0.262
2016,12,20,0.66,0.578,0.833,1.204,0.009,0.984,-0.01,1.515,0.171
2016,12,21,0.955,1.044,1.297,1.823,0.495,1.313,0.451,0.983,0.237
2016,12,22,1.047,1.555,1.731,2.107,0.843,0.696,0.617,0.62,0.206
2016,12,23,0.693,1.233,1.212,1.73,0.541,-0.132,0.556,0.276,0.124
2016,12,24,0.257,0.569,0.446,1.017,0.311,-0.648,0.362,-0.07,0.067
2016,12,25,0.07,0.454,0.354,0.73,0.119,-1.001,0.212,-0.281,-0.027
2016,12,26,0.109,0.843,0.107,0.442,0.212,-0.682,0.121,-0.048,-0.121
2016,12,27,0.289,1.02,-0.391,1.166,0.496,-0.518,0.5,0.085,-0.045
2016,12,28,0.371,1.223,-0.874,1.548,0.865,-0.677,0.892,0.047,-0.058
2016,12,29,0.348,1.343,-1.39,1.37,1.199,-0.691,0.679,0.184,0.088
2016,12,30,0.473,2.069,-1.353,1.654,1.087,-0.544,0.632,-0.106,0.345
2016,12,31,0.466,2.174,-0.711,1.802,0.907,-0.976,0.63,-0.368,0.274
2017,1,1,0.371,1.957,0.099,1.418,0.894,-1.642,0.244,-0.085,0.085
2017,1,2,0.278,1.563,0.873,0.908,0.373,-2.219,0.034,0.4,0.291
2017,1,3,0.204,1.065,1.184,0.196,0.23,-2.43,0.182,0.615,0.592
2017,1,4,0.168,0.611,1.484,-0.335,0.362,-2.703,0.361,0.969,0.595
2017,1,5,0.277,0.327,1.744,-0.1,0.492,-2.269,0.442,0.767,0.814
2017,1,6,0.507,0.555,1.625,0.476,1.111,-1.343,0.521,0.515,0.594
2017,1,7,0.709,1.14,1.65,0.638,1.389,-0.609,0.765,0.12,0.577
2017,1,8,0.867,1.476,1.575,1.228,1.555,-0.486,0.935,-0.302,0.952
2017,1,9,0.741,0.945,1.213,1.682,1.231,-0.439,0.984,-0.218,0.527
2017,1,10,0.446,0.154,0.729,1.669,0.407,-0.278,0.827,-0.119,0.176
2017,1,11,0.256,-0.455,0.235,1.187,-0.127,-0.291,1.141,0.429,-0.072
2017,1,12,0.188,-0.873,0.35,0.859,-0.318,0.02,1.185,0.692,-0.415
2017,1,13,0.204,-0.648,0.588,0.483,-0.971,0.878,1.08,0.504,-0.28
2017,1,14,0.323,-0.708,0.986,0.302,-1.151,1.631,1.056,0.64,-0.167
2017,1,15,0.395,-0.99,1.098,0.257,-1.108,1.77,1.415,0.858,-0.139
2017,1,16,0.358,-0.997,0.973,0.167,-1.543,1.733,1.718,0.836,-0.025
2017,1,17,0.316,-1.224,1.126,0.244,-1.579,1.754,1.71,0.305,0.193
2017,1,18,0.193,-1.861,0.427,0.408,-0.9,1.427,1.546,0.151,0.344
2017,1,19,0.312,-1.877,0.152,0.343,-0.319,1.505,1.548,0.287,0.858
2017,1,20,0.509,-1.666,0.546,0.358,-0.063,1.974,1.628,0.413,0.884
2017,1,21,0.593,-1.225,0.711,0.429,0.407,1.925,1.583,0.292,0.623
2017,1,22,0.544,-0.931,0.268,1.212,0.251,1.769,1.488,-0.259,0.551
2017,1,23,0.411,-0.724,-0.393,1.782,0.154,1.771,1.321,-0.392,-0.235
2017,1,24,0.571,-0.355,-0.549,1.804,0.822,2.188,1.248,-0.066,-0.525
2017,1,25,0.751,0.391,-0.609,1.447,1.703,2.538,1.561,-0.219,-0.801
2017,1,26,0.765,0.965,-0.492,1.086,1.722,2.707,1.581,-0.189,-1.261
2017,1,27,0.716,1.26,-0.172,0.4,1.88,2.702,1.767,-0.497,-1.61
2017,1,28,0.681,1.528,0.15,-0.166,1.137,2.799,2.69,-0.975,-1.715
2017,1,29,0.676,1.712,0.213,-0.124,0.79,2.702,2.599,-0.687,-1.798
2017,1,30,0.41,1.262,-0.051,-0.191,0.722,2.148,1.892,-0.288,-2.212
2017,1,31,0.198,0.83,-0.068,-0.145,0.545,1.23,1.61,0.079,-2.498
2017,2,1,0.336,0.719,-0.001,0.513,0.889,0.481,1.876,0.41,-2.196
2017,2,2,0.478,0.463,-0.474,1.139,1.148,0.229,2.125,0.777,-1.583
2017,2,3,0.476,0.862,-0.689,1.172,1.123,-0.359,1.739,1.162,-1.201
2017,2,4,0.312,0.781,-0.691,1.339,0.142,-0.742,1.765,1.293,-1.391
2017,2,5,0.192,0.473,-1.102,1.641,-1.303,-0.148,2.393,1.655,-2.07
2017,2,6,0.055,-0.442,-1.317,1.432,-1.848,0.046,3.099,2.006,-2.542
2017,2,7,-0.212,-1.504,-0.998,0.892,-1.99,-0.706,3.161,1.992,-2.541
2017,2,8,-0.404,-2.021,-0.975,0.871,-1.578,-1.206,2.793,1.393,-2.509
2017,2,9,-0.506,-2.128,-0.859,1.261,-1.176,-1.292,2.262,0.534,-2.65
2017,2,10,-0.471,-1.403,-1.084,1.362,-1.328,-0.749,1.967,0.726,-3.264
2017,2,11,-0.211,-0.858,-0.804,1.004,-1.33,-0.186,1.87,1.77,-3.152
2017,2,12,0.028,-0.738,-0.845,0.906,-1.275,0.152,1.916,2.595,-2.489
2017,2,13,0.102,-0.909,-0.927,0.854,-0.977,-0.475,2.267,2.743,-1.757
2017,2,14,0.15,-0.819,-0.786,0.864,-0.735,-1.163,2.656,2.457,-1.27
2017,2,15,0.088,-0.71,-0.64,0.567,-0.612,-1.453,2.556,1.959,-0.962
2017,2,16,-0.176,-1.095,-0.726,-0.309,-0.661,-1.292,1.889,1.655,-0.871
2017,2,17,-0.364,-1.588,-0.907,-1.617,-0.865,-0.565,1.422,1.7,-0.491
2017,2,18,-0.473,-1.648,-0.904,-2.895,-1.068,-0.176,1.644,1.387,-0.122
2017,2,19,-0.541,-1.483,-0.89,-3.601,-1.059,0.044,1.692,0.8,0.172
2017,2,20,-0.498,-1.504,-0.923,-3.748,-1.247,0.54,1.67,0.624,0.608
2017,2,21,-0.454,-0.986,-1.483,-3.41,-1.497,0.939,1.269,0.706,0.827
2017,2,22,-0.431,-0.978,-1.931,-2.74,-1.378,0.864,0.694,1.089,0.929
2017,2,23,-0.373,-1.156,-1.755,-2.02,-1.381,0.214,0.764,1.262,1.087
2017,2,24,-0.48,-1.148,-1.642,-1.533,-1.136,-0.824,0.409,1.192,0.844
2017,2,25,-0.589,-1.141,-1.827,-1.61,-0.612,-1.2,0.187,0.941,0.547
2017,2,26,-0.68,-1.233,-2.167,-1.903,-0.2,-1.456,0.578,0.421,0.517
2017,2,27,-0.737,-1.189,-1.911,-2.092,-0.113,-1.647,1.003,-0.244,0.3
2017,2,28,-0.762,-0.958,-1.472,-1.768,-0.435,-1.734,0.598,-0.601,0.273
2017,3,1,-0.569,-0.441,-1.306,-1.362,-0.37,-1.919,0.804,-0.344,0.391
2017,3,2,-0.428,-0.142,-1.755,-0.693,-0.571,-2.084,0.963,0.109,0.745
2017,3,3,-0.562,-0.559,-2.013,-0.194,-0.783,-2.152,0.083,0.314,0.806
2017,3,4,-0.727,-1.046,-1.608,-0.313,-0.555,-1.988,-0.624,-0.178,0.5
2017,3,5,-0.836,-1.5,-0.934,-0.337,-0.917,-1.83,-0.624,-0.695,0.145
2017,3,6,-0.95,-1.907,-0.309,-0.391,-1.107,-2.019,-0.43,-1.191,-0.244
2017,3,7,-1.054,-2.517,-0.076,-0.247,-0.84,-2.476,-0.712,-0.842,-0.723
2017,3,8,-1.151,-2.225,-0.359,-0.394,-0.709,-2.777,-1.268,-0.47,-1.011
2017,3,9,-1.205,-1.012,-0.616,-1.175,-0.814,-2.114,-1.63,-1.024,-1.256
2017,3,10,-1.286,-0.719,-0.673,-1.693,-1.245,-1.694,-1.752,-1.155,-1.355
2017,3,11,-1.303,-0.831,-0.474,-1.845,-1.515,-1.474,-1.764,-1.495,-1.027
2017,3,12,-1.304,-0.36,-0.13,-2.154,-1.844,-1.542,-1.773,-1.843,-0.784
2017,3,13,-1.242,0.156,0.096,-1.757,-2.362,-1.666,-1.917,-2.012,-0.475
2017,3,14,-1.108,0.321,0.236,-1.007,-2.717,-1.215,-1.984,-2.335,-0.166
