yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,10,24,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2019,10,25,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2019,10,26,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2019,10,27,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2019,10,28,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424
2019,10,29,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2019,10,30,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62
2019,10,31,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,11,1,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666
2019,11,2,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592
2019,11,3,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427
2019,11,4,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2019,11,5,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2019,11,6,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2019,11,7,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2019,11,8,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101
2019,11,9,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2019,11,10,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2019,11,11,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2019,11,12,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2019,11,13,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62
2019,11,14,0.635,0.635,0.635,0.635,0.635,0.635,0.635,0.635,0.635
2019,11,15,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2019,11,16,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707
2019,11,17,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523
2019,11,18,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58
2019,11,19,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2019,11,20,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357
2019,11,21,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168
2019,11,22,0.183,0.183,0.183,0.183,0.183,0.183,0.183,0.183,0.183
2019,11,23,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2019,11,24,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2019,11,25,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184
2019,11,26,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,11,27,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258
2019,11,28,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447
2019,11,29,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2019,11,30,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956
2019,12,1,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2019,12,2,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436
2019,12,3,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2019,12,4,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2019,12,5,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713
2019,12,6,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,12,7,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528
2019,12,8,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2019,12,9,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2019,12,10,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328
2019,12,11,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639
2019,12,12,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776
2019,12,13,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2019,12,14,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2019,12,15,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2019,12,16,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114
2019,12,17,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2019,12,18,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73
2019,12,19,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608
2019,12,20,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537
2019,12,21,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583
2019,12,22,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61
2019,12,23,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719
2019,12,24,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2019,12,25,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685
2019,12,26,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674
2019,12,27,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594
2019,12,28,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2019,12,29,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2019,12,30,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2019,12,31,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,1,1,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2020,1,2,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075
2020,1,3,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242
2020,1,4,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2020,1,5,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2020,1,6,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32
2020,1,7,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595
2020,1,8,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2020,1,9,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2020,1,10,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169
2020,1,11,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459
2020,1,12,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777
2020,1,13,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95
2020,1,14,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24
2020,1,15,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582
2020,1,16,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522
2020,1,17,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988
2020,1,18,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272
2020,1,19,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,1,20,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2020,1,21,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2020,1,22,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2020,1,23,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2020,1,24,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2020,1,25,0.478,0.443,0.368,0.479,0.4,0.55,0.459,0.626,0.495
2020,1,26,0.569,0.546,0.49,0.569,0.498,0.625,0.559,0.687,0.58
2020,1,27,0.606,0.625,0.631,0.632,0.61,0.569,0.636,0.637,0.512
2020,1,28,0.54,0.599,0.636,0.678,0.621,0.38,0.588,0.457,0.363
2020,1,29,0.545,0.708,0.544,0.823,0.677,0.322,0.57,0.409,0.303
2020,1,30,0.656,0.785,0.536,0.824,0.767,0.486,0.801,0.593,0.457
2020,1,31,0.747,0.807,0.496,0.954,0.734,0.73,1.025,0.618,0.613
2020,2,1,0.791,0.881,0.583,0.852,0.809,0.767,1.079,0.726,0.635
2020,2,2,0.764,0.803,0.781,0.481,0.933,0.774,1.201,0.499,0.638
2020,2,3,0.585,0.639,0.489,0.455,0.706,0.42,1.299,0.048,0.623
2020,2,4,0.326,0.21,0.113,0.438,0.043,0.277,1.094,-0.041,0.47
2020,2,5,0.081,0.053,-0.046,0.171,-0.476,0.325,0.734,-0.305,0.188
2020,2,6,-0.17,-0.165,-0.324,-0.114,-0.487,0.622,0.244,-0.727,-0.406
2020,2,7,-0.287,-0.356,-0.347,-0.132,-0.417,0.304,0.179,-0.744,-0.783
2020,2,8,-0.382,-0.609,-0.359,-0.069,-0.573,-0.156,0.13,-0.671,-0.754
2020,2,9,-0.396,-0.676,-0.582,0.236,-0.653,-0.405,0.163,-0.585,-0.664
2020,2,10,-0.243,-0.423,-1.14,0.646,-0.611,-0.07,0.352,-0.12,-0.576
2020,2,11,-0.13,-0.191,-1.188,0.569,-0.51,0.446,0.445,0.167,-0.779
2020,2,12,-0.047,0.149,-0.739,0.126,-0.198,0.453,0.426,0.49,-1.081
2020,2,13,0.049,0.187,-0.31,-0.174,0.274,0.44,0.526,0.665,-1.217
2020,2,14,0.02,-0.364,-0.149,-0.171,0.473,0.507,0.609,0.587,-1.335
2020,2,15,-0.12,-0.727,-0.329,-0.121,0.284,0.32,0.542,0.523,-1.455
2020,2,16,-0.142,-0.632,-0.301,-0.034,0.062,0.137,0.441,0.418,-1.227
2020,2,17,-0.088,-0.579,-0.148,-0.166,0.002,0.213,0.399,0.458,-0.879
2020,2,18,-0.113,-0.492,-0.215,-0.518,-0.07,0.046,0.292,0.529,-0.473
2020,2,19,-0.157,-0.4,-0.401,-0.694,-0.046,-0.272,0.123,0.527,-0.094
2020,2,20,-0.158,0.14,-0.534,-0.95,0.065,-0.43,-0.013,0.352,0.105
2020,2,21,-0.158,0.94,-0.731,-1.345,0.176,-0.43,-0.007,-0.106,0.241
2020,2,22,-0.169,1.424,-0.708,-1.572,0.26,-0.332,0.174,-0.549,-0.051
2020,2,23,-0.246,1.373,-0.421,-1.51,0.05,-0.226,0.315,-0.856,-0.693
2020,2,24,-0.35,1.25,-0.06,-1.254,-0.211,-0.36,0.143,-0.895,-1.411
2020,2,25,-0.382,1.191,0.398,-1.16,-0.177,-0.702,-0.26,-0.719,-1.624
2020,2,26,-0.362,0.987,0.601,-0.907,0.186,-0.971,-0.584,-0.772,-1.435
2020,2,27,-0.379,0.898,0.555,-0.621,0.5,-1.326,-0.967,-0.848,-1.226
2020,2,28,-0.444,0.957,0.36,-0.513,0.399,-1.675,-1.221,-0.877,-0.979
2020,2,29,-0.454,0.803,0.277,-0.384,0.415,-1.94,-1.42,-0.72,-0.665
2020,3,1,-0.42,0.523,0.065,-0.228,0.569,-1.873,-1.514,-0.615,-0.282
2020,3,2,-0.273,0.968,0.088,-0.081,0.677,-1.466,-1.643,-0.79,0.062
2020,3,3,-0.188,1.135,0.184,0.39,0.713,-1.261,-1.687,-1.039,0.061
2020,3,4,-0.183,1.136,0.079,0.523,0.759,-1.184,-1.537,-1.281,0.04
2020,3,5,-0.187,1.239,-0.258,0.167,0.636,-0.78,-1.307,-1.193,0.001
2020,3,6,-0.204,1.266,-0.43,-0.215,0.418,-0.24,-1.169,-1.24,-0.021
2020,3,7,-0.184,1.349,-0.637,-0.257,0.461,0.352,-0.936,-1.511,-0.293
2020,3,8,-0.107,1.268,-0.71,0.045,0.417,0.613,-0.543,-1.571,-0.374
2020,3,9,-0.022,1.13,-0.654,0.195,0.418,0.699,-0.03,-1.687,-0.248
2020,3,10,0.073,0.866,-0.413,0.472,0.525,0.502,0.509,-1.795,-0.079
2020,3,11,0.221,0.837,0.134,0.786,0.794,0.059,0.787,-1.507,-0.121
2020,3,12,0.277,0.555,0.466,0.88,1.009,-0.227,0.781,-1.062,-0.184
2020,3,13,0.361,0.343,0.537,0.782,1.071,-0.134,0.9,-0.392,-0.214
2020,3,14,0.33,0.247,0.415,0.495,0.906,-0.203,1.04,0.122,-0.384
2020,3,15,0.249,0.052,0.188,0.566,0.807,-0.402,0.981,0.013,-0.214
2020,3,16,0.183,-0.238,0.174,0.841,0.742,-0.4,0.711,0.005,-0.374
2020,3,17,0.068,-0.554,0.464,1.087,0.491,-0.436,0.449,-0.059,-0.902
2020,3,18,-0.109,-1.074,0.596,0.917,0.34,-0.535,0.242,-0.208,-1.147
2020,3,19,-0.259,-1.626,0.531,0.833,0.444,-0.415,0.034,-0.539,-1.335
2020,3,20,-0.282,-1.71,0.329,0.832,0.289,0.147,-0.113,-0.757,-1.27
2020,3,21,-0.234,-1.344,0.298,0.638,0.128,0.638,-0.379,-0.855,-0.995
2020,3,22,-0.092,-0.726,0.511,0.579,0.394,1.004,-0.642,-1.066,-0.79
2020,3,23,0.024,-0.169,0.53,0.483,0.59,1.014,-0.627,-1.183,-0.443
2020,3,24,0.114,0.183,0.253,0.295,0.545,1.058,-0.484,-0.957,0.018
2020,3,25,0.272,0.412,0.192,0.393,0.626,1.07,-0.27,-0.545,0.297
2020,3,26,0.391,0.75,0.337,0.591,0.76,1.068,-0.326,-0.35,0.297
2020,3,27,0.38,0.864,0.289,0.659,0.642,0.971,-0.25,-0.314,0.182
2020,3,28,0.427,1.07,0.221,0.568,0.362,0.658,0.324,-0.266,0.479
2020,3,29,0.471,1.233,0.235,0.489,0.099,0.285,0.728,-0.125,0.829
2020,3,30,0.464,1.067,0.14,0.453,-0.121,0.2,0.957,-0.109,1.126
2020,3,31,0.507,0.85,0.229,0.738,-0.244,0.175,0.977,-0.13,1.46
2020,4,1,0.469,0.549,0.257,0.94,-0.254,0.193,0.725,-0.049,1.391
2020,4,2,0.404,0.428,0.182,0.715,0.043,0.033,0.576,0.1,1.156
2020,4,3,0.307,0.222,0.222,0.49,0.187,-0.209,0.404,0.285,0.852
2020,4,4,0.271,-0.015,0.334,0.391,0.234,-0.304,0.389,0.366,0.771
2020,4,5,0.236,-0.023,0.324,0.333,0.177,-0.254,0.413,0.26,0.656
2020,4,6,0.145,0.018,0.171,0.279,0.012,-0.197,0.304,-0.021,0.593
2020,4,7,0.011,0.046,0.032,0.293,-0.312,-0.344,-0.04,-0.185,0.595
2020,4,8,-0.054,0.194,-0.007,0.27,-0.428,-0.429,-0.429,-0.147,0.544
2020,4,9,-0.095,0.264,-0.101,0.134,-0.454,-0.432,-0.686,-0.142,0.661
2020,4,10,-0.243,0.19,-0.457,-0.276,-0.377,-0.554,-0.842,-0.413,0.787
2020,4,11,-0.353,0.461,-0.731,-0.64,-0.288,-0.718,-0.903,-0.69,0.687
2020,4,12,-0.337,0.778,-0.858,-0.574,-0.042,-0.776,-0.716,-0.939,0.429
2020,4,13,-0.257,0.984,-0.916,-0.478,0.265,-0.512,-0.475,-1.15,0.225
2020,4,14,-0.052,1.166,-0.62,-0.195,0.575,-0.127,-0.257,-1.114,0.159
2020,4,15,0.061,1.277,-0.232,-0.005,0.671,0.085,-0.242,-0.972,-0.095
2020,4,16,0.111,1.35,-0.063,0.052,0.576,0.206,-0.231,-0.625,-0.379
2020,4,17,0.134,1.042,0.225,0.124,0.406,0.257,-0.341,-0.121,-0.517
2020,4,18,0.167,0.625,0.346,0.362,0.353,0.255,-0.477,0.363,-0.493
2020,4,19,0.155,0.335,0.214,0.531,0.351,0.208,-0.455,0.405,-0.347
2020,4,20,0.094,0.304,0.043,0.504,0.249,0.176,-0.284,0.35,-0.587
2020,4,21,0.003,0.232,-0.153,0.34,0.079,0.075,0.029,0.32,-0.899
2020,4,22,-0.038,0.037,-0.03,0.279,-0.13,-0.02,0.199,0.121,-0.755
