yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,12,8,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2019,12,9,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,12,10,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2019,12,11,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2019,12,12,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153
2019,12,13,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306
2019,12,14,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2019,12,15,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2019,12,16,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598
2019,12,17,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245
2019,12,18,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409
2019,12,19,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496
2019,12,20,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622
2019,12,21,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531
2019,12,22,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176
2019,12,23,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2019,12,24,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2019,12,25,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2019,12,26,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2019,12,27,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2019,12,28,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844
2019,12,29,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2019,12,30,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49
2019,12,31,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564
2020,1,1,2.083,2.083,2.083,2.083,2.083,2.083,2.083,2.083,2.083
2020,1,2,2.338,2.338,2.338,2.338,2.338,2.338,2.338,2.338,2.338
2020,1,3,1.945,1.945,1.945,1.945,1.945,1.945,1.945,1.945,1.945
2020,1,4,1.27,1.27,1.27,1.27,1.27,1.27,1.27,1.27,1.27
2020,1,5,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827
2020,1,6,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19
2020,1,7,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548
2020,1,8,1.636,1.636,1.636,1.636,1.636,1.636,1.636,1.636,1.636
2020,1,9,1.619,1.619,1.619,1.619,1.619,1.619,1.619,1.619,1.619
2020,1,10,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166
2020,1,11,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2020,1,12,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2020,1,13,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62
2020,1,14,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2020,1,15,0.927,0.927,0.927,0.927,0.927,0.927,0.927,0.927,0.927
2020,1,16,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2020,1,17,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2020,1,18,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8
2020,1,19,1.286,1.286,1.286,1.286,1.286,1.286,1.286,1.286,1.286
2020,1,20,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473
2020,1,21,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2020,1,22,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2020,1,23,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2020,1,24,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592
2020,1,25,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506
2020,1,26,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2020,1,27,0.426,0.426,0.426,0.426,0.426,0.426,0.426,0.426,0.426
2020,1,28,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2020,1,29,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2020,1,30,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2020,1,31,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91
2020,2,1,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305
2020,2,2,1.688,1.688,1.688,1.688,1.688,1.688,1.688,1.688,1.688
2020,2,3,1.997,1.997,1.997,1.997,1.997,1.997,1.997,1.997,1.997
2020,2,4,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684
2020,2,5,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2020,2,6,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2020,2,7,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2020,2,8,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925
2020,2,9,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216
2020,2,10,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101
2020,2,11,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2020,2,12,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687
2020,2,13,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433
2020,2,14,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2020,2,15,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2020,2,16,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2020,2,17,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2020,2,18,1.892,1.892,1.892,1.892,1.892,1.892,1.892,1.892,1.892
2020,2,19,1.856,1.856,1.856,1.856,1.856,1.856,1.856,1.856,1.856
2020,2,20,1.808,1.808,1.808,1.808,1.808,1.808,1.808,1.808,1.808
2020,2,21,1.905,1.905,1.905,1.905,1.905,1.905,1.905,1.905,1.905
2020,2,22,2.247,2.247,2.247,2.247,2.247,2.247,2.247,2.247,2.247
2020,2,23,2.843,2.843,2.843,2.843,2.843,2.843,2.843,2.843,2.843
2020,2,24,2.723,2.723,2.723,2.723,2.723,2.723,2.723,2.723,2.723
2020,2,25,1.995,1.995,1.995,1.995,1.995,1.995,1.995,1.995,1.995
2020,2,26,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504
2020,2,27,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,2,28,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2020,2,29,1.262,1.262,1.262,1.262,1.262,1.262,1.262,1.262,1.262
2020,3,1,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137
2020,3,2,1.141,1.141,1.141,1.141,1.141,1.141,1.141,1.141,1.141
2020,3,3,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2020,3,4,1.917,1.917,1.917,1.917,1.917,1.917,1.917,1.917,1.917
2020,3,5,1.723,1.723,1.723,1.723,1.723,1.723,1.723,1.723,1.723
2020,3,6,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089
2020,3,7,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2020,3,8,0.936,0.936,0.936,0.936,0.936,0.936,0.936,0.936,0.936
2020,3,9,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2020,3,10,1.504,1.497,1.506,1.564,1.406,1.57,1.38,1.727,1.378
2020,3,11,1.721,1.685,1.713,1.703,1.616,1.838,1.648,1.894,1.672
2020,3,12,2.021,1.962,1.988,1.96,1.913,2.111,2.006,2.172,2.053
2020,3,13,1.992,1.917,1.848,2.08,1.695,2.117,2.004,2.282,1.99
2020,3,14,1.668,1.71,1.331,1.914,1.161,1.96,1.593,2.231,1.443
2020,3,15,1.521,1.784,1.072,1.332,1.134,2.123,1.15,2.358,1.213
2020,3,16,1.843,2.43,1.273,1.827,1.347,2.631,1.233,2.676,1.326
2020,3,17,1.935,2.738,1.489,2.452,1.547,2.663,1.034,2.42,1.134
2020,3,18,1.498,2.344,1.388,2.002,1.404,2.123,0.783,1.142,0.794
2020,3,19,1.146,1.561,0.964,1.568,0.897,1.809,0.731,0.493,1.143
2020,3,20,0.896,1.225,0.121,1.211,0.591,1.911,0.056,0.594,1.457
2020,3,21,0.537,1.126,-0.315,0.682,0.111,1.798,-0.894,0.222,1.567
2020,3,22,0.281,0.867,-0.429,-0.143,-0.184,1.669,-1.015,0.106,1.381
2020,3,23,0.186,1.019,-0.177,-0.952,-0.176,0.515,-0.131,0.04,1.352
2020,3,24,0.116,0.496,0.089,-0.882,-0.142,-0.525,0.012,0.113,1.768
2020,3,25,0.175,-0.135,0.643,-0.586,0.414,-1.191,-0.618,0.326,2.549
2020,3,26,0.468,-0.042,1.299,-0.112,1.211,-1.152,-0.432,0.614,2.355
2020,3,27,0.653,1.07,1.663,0.351,0.23,-0.865,0.094,0.803,1.879
2020,3,28,0.682,1.882,1.91,0.141,-0.851,0.231,-0.029,0.734,1.438
2020,3,29,0.652,1.928,1.407,0.112,-1.054,0.979,0.009,0.916,0.917
2020,3,30,0.608,1.515,0.842,0.133,-1.486,1.437,0.258,1.378,0.789
2020,3,31,0.533,1.194,0.81,0.3,-1.83,1.245,0.206,1.849,0.487
2020,4,1,0.571,1.281,1.132,0.248,-1.822,0.922,0.495,1.949,0.363
2020,4,2,0.421,1.242,0.174,0.319,-1.399,0.438,0.394,1.884,0.318
2020,4,3,0.167,0.898,-0.401,0.538,-0.955,-0.404,-0.052,1.534,0.175
2020,4,4,0.158,0.859,-0.163,1.061,-0.673,-1.166,-0.306,1.335,0.317
2020,4,5,0.079,1.042,0.114,0.9,-0.767,-1.168,-0.576,1.127,-0.042
2020,4,6,-0.07,1.001,0.2,0.958,-1.223,-0.592,-0.768,1.106,-1.241
2020,4,7,-0.255,0.179,0.134,1.225,-1.111,-0.193,-0.704,1.044,-2.617
2020,4,8,-0.378,-0.431,0.069,1.246,-0.666,-0.026,-0.768,0.846,-3.293
2020,4,9,-0.373,-0.268,0.542,1.586,-0.264,0,-1.482,0.205,-3.299
2020,4,10,-0.259,0.269,0.409,1.653,0.058,0.138,-1.539,-0.376,-2.683
2020,4,11,-0.337,0.327,-0.493,1.359,-0.058,0.278,-0.929,-0.915,-2.267
2020,4,12,-0.601,0.073,-0.933,1.126,-0.512,0.021,-1.003,-1.533,-2.047
2020,4,13,-0.667,0.334,-0.986,0.773,-0.449,-0.309,-0.894,-1.678,-2.128
2020,4,14,-0.695,0.145,-1.354,0.31,-0.052,-0.711,-0.594,-1.429,-1.875
2020,4,15,-0.617,0.318,-1.519,-0.145,0.253,-0.963,-0.734,-0.953,-1.192
2020,4,16,-0.489,0.81,-1.125,-0.467,0.393,-1.138,-0.638,-0.801,-0.945
2020,4,17,-0.375,0.691,-0.748,-0.227,0.826,-1.277,-0.318,-0.985,-0.962
2020,4,18,-0.386,0.389,-0.895,-0.684,1.011,-0.997,-0.076,-0.881,-0.953
2020,4,19,-0.513,0.553,-1.133,-1.62,0.902,-0.58,0.134,-1.424,-0.933
2020,4,20,-0.64,0.712,-1.23,-1.904,0.32,-0.313,-0,-2.046,-0.66
2020,4,21,-0.633,0.589,-0.677,-1.737,-0.283,-0.153,0.037,-2.325,-0.517
2020,4,22,-0.569,0.008,-0.052,-1.388,-0.687,-0.086,0.361,-2.217,-0.49
2020,4,23,-0.479,-0.512,0.344,-0.652,-1.264,0.014,0.673,-1.816,-0.623
2020,4,24,-0.448,-0.394,0.219,-0.081,-1.799,-0.012,1.003,-1.596,-0.923
2020,4,25,-0.302,0.126,0.455,0.217,-2.21,0.031,1.144,-1.191,-0.987
2020,4,26,-0.144,0.307,0.42,0.238,-2.135,0.022,1.355,-0.585,-0.771
2020,4,27,-0.055,0.278,0.328,0.042,-1.555,0.221,1.227,-0.39,-0.589
2020,4,28,0.029,0.337,0.283,-0.207,-0.918,0.532,0.912,-0.634,-0.075
2020,4,29,-0.013,0.454,-0.295,-0.178,-0.919,0.334,0.681,-0.976,0.796
2020,4,30,-0.079,0.01,-0.648,0.151,-0.736,0.019,0.549,-1.105,1.127
2020,5,1,-0.02,-0.525,-0.407,0.506,-0.154,-0.346,0.637,-0.822,0.949
2020,5,2,0.084,-1.058,0.101,0.66,0.513,-0.715,0.78,-0.58,0.973
2020,5,3,0.16,-1.171,-0.223,0.844,0.901,-0.488,0.712,-0.399,1.1
2020,5,4,0.224,-1.281,-0.207,1.117,0.932,0.064,0.442,-0.363,1.085
2020,5,5,0.284,-1.396,0.15,0.998,0.911,0.451,0.335,-0.363,1.186
2020,5,6,0.356,-1.51,0.253,0.755,1.138,0.525,0.521,-0.023,1.19
2020,5,7,0.445,-1.488,-0.035,0.865,1.39,0.479,0.358,0.78,1.213
2020,5,8,0.37,-1.507,-0.236,0.995,1.555,-0.089,-0.166,1.356,1.056
2020,5,9,0.264,-1.535,-0.169,1.143,1.794,-0.481,-0.588,1.239,0.708
2020,5,10,0.136,-1.52,-0.482,1.284,1.535,-0.375,-0.582,0.906,0.318
2020,5,11,0.119,-1.257,-1.044,1.496,1.177,-0.072,-0.275,0.989,-0.06
2020,5,12,0.019,-1.377,-1.201,1.628,0.744,0.06,-0.078,0.794,-0.418
2020,5,13,-0.093,-1.593,-1.028,1.616,0.482,-0.053,-0.161,0.331,-0.339
2020,5,14,-0.076,-1.322,-0.892,1.309,0.378,-0.015,-0.339,0.16,0.116
2020,5,15,-0.07,-1.092,-0.882,0.962,0.456,0.018,-0.437,0.045,0.368
2020,5,16,-0.136,-1.082,-0.664,0.856,0.462,-0.052,-0.764,-0.194,0.348
2020,5,17,-0.388,-1.006,-0.622,0.845,-0.104,-0.13,-1.424,-0.705,0.044
2020,5,18,-0.655,-0.763,-0.914,0.582,-0.819,-0.113,-1.643,-1.213,-0.358
2020,5,19,-0.716,-0.7,-1.05,0.191,-0.916,0.397,-1.625,-1.713,-0.315
2020,5,20,-0.779,-0.572,-0.975,-0.209,-0.871,0.785,-1.716,-2.02,-0.651
2020,5,21,-0.822,-0.545,-0.888,-0.298,-0.834,0.583,-1.708,-2.036,-0.847
2020,5,22,-0.834,-0.854,-0.992,0.013,-0.564,0.166,-1.601,-1.84,-1
2020,5,23,-0.654,-0.921,-0.933,0.407,-0.156,-0.019,-1.63,-1.355,-0.624
2020,5,24,-0.472,-0.719,-0.646,0.714,-0.081,0.086,-1.517,-1.022,-0.592
2020,5,25,-0.41,-0.548,-0.565,0.437,-0.177,0.284,-1.181,-0.884,-0.646
2020,5,26,-0.408,-0.373,-0.474,-0.148,-0.237,0.42,-0.957,-0.773,-0.723
2020,5,27,-0.511,-0.176,-0.556,-0.397,-0.385,0.021,-0.992,-0.821,-0.781
2020,5,28,-0.563,-0.352,-0.499,-0.347,-0.394,-0.396,-1.228,-0.873,-0.412
2020,5,29,-0.517,-0.395,-0.265,-0.227,-0.48,-0.667,-1.598,-0.415,-0.089
2020,5,30,-0.435,0.112,-0.179,-0.217,-0.683,-0.6,-1.833,-0.06,-0.02
2020,5,31,-0.398,0.395,0.123,-0.359,-1.052,-0.474,-1.707,-0.134,0.027
2020,6,1,-0.475,0.245,0.292,-0.133,-1.554,-0.251,-1.68,-0.576,-0.141
2020,6,2,-0.7,0.199,0.091,-0.486,-1.96,-0.187,-1.818,-1.17,-0.269
2020,6,3,-0.828,0.21,-0.159,-0.932,-2.411,-0.299,-1.507,-1.446,-0.079
2020,6,4,-0.698,0.461,-0.321,-0.774,-2.385,-0.56,-0.799,-1.378,0.175
2020,6,5,-0.557,0.553,-0.373,-0.642,-1.783,-0.69,-0.426,-1.456,0.36
2020,6,6,-0.619,0.38,-0.611,-0.783,-1.393,-0.747,-0.66,-1.544,0.41
