yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,12,5,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481
2016,12,6,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2016,12,7,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068
2016,12,8,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146
2016,12,9,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2016,12,10,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547
2016,12,11,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423
2016,12,12,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661
2016,12,13,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2016,12,14,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116
2016,12,15,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994
2016,12,16,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2016,12,17,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519
2016,12,18,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702
2016,12,19,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951
2016,12,20,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707
2016,12,21,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2016,12,22,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742
2016,12,23,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2016,12,24,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641
2016,12,25,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789
2016,12,26,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802
2016,12,27,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758
2016,12,28,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984
2016,12,29,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322
2016,12,30,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434
2016,12,31,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2017,1,1,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236
2017,1,2,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2017,1,3,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308
2017,1,4,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164
2017,1,5,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174
2017,1,6,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2017,1,7,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147
2017,1,8,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32
2017,1,9,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2017,1,10,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2017,1,11,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,1,12,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046
2017,1,13,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375
2017,1,14,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237
2017,1,15,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2017,1,16,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2017,1,17,0.366,0.366,0.366,0.366,0.366,0.366,0.366,0.366,0.366
2017,1,18,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793
2017,1,19,0.763,0.763,0.763,0.763,0.763,0.763,0.763,0.763,0.763
2017,1,20,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2017,1,21,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322
2017,1,22,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143
2017,1,23,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2017,1,24,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272
2017,1,25,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2017,1,26,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499
2017,1,27,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2017,1,28,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2017,1,29,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923
2017,1,30,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2017,1,31,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2017,2,1,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037
2017,2,2,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469
2017,2,3,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2017,2,4,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2017,2,5,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2017,2,6,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2017,2,7,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2017,2,8,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534
2017,2,9,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617
2017,2,10,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2017,2,11,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315
2017,2,12,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23
2017,2,13,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2017,2,14,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2017,2,15,1.017,1.017,1.017,1.017,1.017,1.017,1.017,1.017,1.017
2017,2,16,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7
2017,2,17,1.708,1.708,1.708,1.708,1.708,1.708,1.708,1.708,1.708
2017,2,18,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232
2017,2,19,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2017,2,20,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2017,2,21,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066
2017,2,22,0.051,0.051,0.051,0.051,0.051,0.051,0.051,0.051,0.051
2017,2,23,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2017,2,24,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502
2017,2,25,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687
2017,2,26,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012
2017,2,27,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492
2017,2,28,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952
2017,3,1,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333
2017,3,2,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229
2017,3,3,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2017,3,4,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318
2017,3,5,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246
2017,3,6,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2017,3,7,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2017,3,8,-1.225,-1.21,-1.244,-1.158,-1.28,-1.177,-1.336,-1.052,-1.345
2017,3,9,-1.151,-1.146,-1.244,-1.043,-1.275,-1.075,-1.312,-0.789,-1.325
2017,3,10,-1.066,-1.106,-1.25,-1.017,-1.263,-0.939,-1.245,-0.446,-1.264
2017,3,11,-0.819,-0.863,-0.975,-0.689,-1.024,-0.728,-1.15,0.038,-1.16
2017,3,12,-0.598,-0.72,-0.79,-0.22,-0.846,-0.635,-1.046,0.457,-0.987
2017,3,13,-0.619,-0.829,-0.915,0.128,-0.949,-0.798,-1.225,0.637,-1
2017,3,14,-0.745,-0.985,-1.27,0.095,-0.876,-1.054,-1.377,0.511,-1.008
2017,3,15,-0.658,-0.769,-1.483,0.069,-0.312,-1.144,-1.184,0.27,-0.712
2017,3,16,-0.363,-0.235,-1.297,0.349,0.218,-0.805,-0.838,-0.001,-0.298
2017,3,17,-0.05,0.183,-0.983,0.675,0.77,-0.412,-0.517,-0.137,0.024
2017,3,18,0.178,0.421,-0.645,0.937,1.118,-0.023,-0.069,-0.253,-0.064
2017,3,19,0.171,0.424,-0.738,0.757,1.183,0.03,0.225,-0.499,-0.018
2017,3,20,0.081,0.26,-1.136,0.502,1.108,-0.369,0.427,-0.463,0.318
2017,3,21,-0.033,0.054,-1.452,0.332,0.913,-0.676,0.516,-0.165,0.211
2017,3,22,-0.188,0.092,-1.753,0.265,0.808,-0.781,0.245,-0.224,-0.154
2017,3,23,-0.319,0.062,-1.834,0.123,0.773,-0.766,-0.113,-0.345,-0.455
2017,3,24,-0.328,0.118,-1.853,0.109,0.797,-0.752,-0.194,-0.211,-0.64
2017,3,25,-0.311,0.255,-1.707,-0.147,0.672,-0.793,-0.043,0.041,-0.763
2017,3,26,-0.235,0.361,-1.303,-0.477,0.575,-0.791,0.06,0.299,-0.604
2017,3,27,-0.109,0.322,-0.937,-0.575,0.478,-0.468,0.141,0.369,-0.2
2017,3,28,-0.039,0.227,-0.707,-0.541,0.592,-0.432,0.269,0.221,0.056
2017,3,29,0.043,0.197,-0.287,-0.691,0.712,-0.425,0.391,0.199,0.246
2017,3,30,0.091,0.11,-0.048,-0.71,0.687,-0.397,0.423,0.14,0.523
2017,3,31,0.061,-0.094,-0.139,-0.469,0.535,-0.462,0.124,0.047,0.949
2017,4,1,-0.021,-0.339,-0.239,-0.248,0.229,-0.493,-0.211,-0.128,1.264
2017,4,2,-0.088,-0.602,-0.294,0.079,-0.058,-0.487,-0.243,-0.289,1.189
2017,4,3,-0.119,-0.584,-0.416,0.33,-0.149,-0.409,-0.383,-0.218,0.88
2017,4,4,-0.1,-0.477,-0.41,0.437,-0.299,-0.254,-0.234,-0.148,0.587
2017,4,5,-0.086,-0.239,-0.26,0.352,-0.635,-0.131,0.01,-0.154,0.368
2017,4,6,-0.07,-0.076,-0.01,0.142,-0.903,-0.135,0.394,-0.158,0.19
2017,4,7,0.003,-0.086,0.196,-0.007,-1.019,0.126,0.753,-0.223,0.285
2017,4,8,0.052,-0.055,0.242,-0.032,-1.009,0.568,0.495,-0.316,0.527
2017,4,9,0.006,0.048,0.037,0.143,-1,0.977,-0.073,-0.509,0.422
2017,4,10,-0.067,0.179,-0.444,0.433,-0.99,0.948,-0.192,-0.676,0.203
2017,4,11,-0.145,0.318,-1.062,0.573,-0.92,0.773,-0.232,-0.884,0.277
2017,4,12,-0.251,0.254,-1.435,0.534,-0.781,0.373,-0.139,-1.096,0.28
2017,4,13,-0.232,0.242,-1.5,0.441,-0.722,0.15,0.27,-1.034,0.3
2017,4,14,-0.163,0.181,-1.432,0.254,-0.664,0.03,0.638,-0.813,0.502
2017,4,15,-0.077,0.082,-1.281,0.157,-0.632,-0.062,0.885,-0.403,0.64
2017,4,16,0.082,-0.063,-0.982,0.271,-0.61,0.027,1.099,0.198,0.715
2017,4,17,0.225,-0.135,-0.523,0.031,-0.47,0.069,1.332,0.815,0.684
2017,4,18,0.262,-0.081,-0.047,-0.286,-0.401,0.096,1.376,0.885,0.557
2017,4,19,0.134,-0.202,0.27,-0.345,-0.521,-0.047,1.031,0.51,0.373
2017,4,20,0.082,-0.334,0.556,-0.277,-0.427,-0.225,0.752,0.324,0.291
2017,4,21,0.151,-0.509,0.669,0.058,-0.335,-0.138,0.753,0.429,0.28
2017,4,22,0.143,-0.697,0.55,0.444,-0.45,0.043,0.592,0.398,0.265
2017,4,23,0.117,-0.614,0.455,0.599,-0.568,0.021,0.317,0.363,0.361
2017,4,24,0.144,-0.489,0.511,0.646,-0.439,-0.014,0.123,0.494,0.322
2017,4,25,0.198,-0.423,0.411,0.803,-0.263,0.166,0.181,0.681,0.03
2017,4,26,0.223,-0.247,0.236,0.976,-0.225,0.217,0.25,0.767,-0.187
2017,4,27,0.208,-0.147,-0.05,0.922,-0.097,0.244,0.282,0.717,-0.207
2017,4,28,0.149,-0.11,-0.159,0.929,-0.049,0.185,0.197,0.509,-0.311
2017,4,29,0.084,-0.128,-0.1,1.053,-0.118,-0.016,0.193,0.234,-0.447
2017,4,30,0.098,-0.261,0.072,1.081,0.068,-0.053,0.264,0.137,-0.528
2017,5,1,0.121,-0.534,0.11,0.85,0.52,0.106,0.343,0.246,-0.676
2017,5,2,0.137,-0.408,0.169,0.604,0.76,0.076,0.346,0.378,-0.83
2017,5,3,0.131,-0.306,0.327,0.594,0.712,-0.203,0.459,0.58,-1.112
2017,5,4,0.148,-0.259,0.381,0.765,0.514,-0.326,0.584,0.727,-1.204
2017,5,5,0.201,-0.207,0.426,0.877,0.436,-0.268,0.678,0.797,-1.128
2017,5,6,0.225,-0.222,0.474,0.82,0.537,-0.371,0.855,0.714,-1.004
2017,5,7,0.227,-0.312,0.509,0.859,0.642,-0.533,0.894,0.588,-0.834
2017,5,8,0.222,-0.212,0.596,0.888,0.686,-0.479,0.671,0.369,-0.745
2017,5,9,0.189,-0.044,0.526,0.919,0.606,-0.396,0.458,0.225,-0.78
2017,5,10,0.159,0.133,0.305,0.863,0.705,-0.305,0.073,0.356,-0.856
2017,5,11,0.118,0.301,0.053,0.595,0.896,-0.165,-0.114,0.347,-0.974
2017,5,12,0.108,0.328,0.092,0.26,1.067,0.104,-0.093,0.292,-1.184
2017,5,13,0.129,0.147,0.481,0.168,0.903,0.196,-0.09,0.412,-1.184
2017,5,14,0.179,-0.031,0.948,0.103,0.614,0.192,0.148,0.352,-0.894
2017,5,15,0.228,0.099,1.055,0.124,0.485,0.039,0.436,0.095,-0.505
2017,5,16,0.232,0.321,0.689,0.203,0.512,-0.135,0.454,-0.157,-0.031
2017,5,17,0.22,0.543,0.3,0.314,0.568,-0.102,0.202,-0.347,0.285
2017,5,18,0.203,0.555,0.24,0.451,0.514,0.033,0.064,-0.594,0.359
2017,5,19,0.147,0.414,0.14,0.467,0.425,0.148,0.121,-0.762,0.223
2017,5,20,0.145,0.406,0.017,0.526,0.404,0.346,0.02,-0.719,0.162
2017,5,21,0.167,0.333,-0.068,0.587,0.42,0.616,-0.171,-0.491,0.114
2017,5,22,0.183,0.07,-0.054,0.459,0.394,0.745,-0.314,-0.075,0.237
2017,5,23,0.246,-0.15,0.087,0.386,0.483,0.818,-0.299,0.247,0.393
2017,5,24,0.26,-0.261,0.264,0.351,0.645,0.649,-0.25,0.312,0.369
2017,5,25,0.26,-0.176,0.3,0.21,0.685,0.498,-0.182,0.298,0.451
2017,5,26,0.213,0.064,0.207,-0.047,0.625,0.262,-0.163,0.26,0.5
2017,5,27,0.125,0.167,0.241,-0.324,0.515,0.031,-0.051,0.162,0.262
2017,5,28,0.128,0.18,0.382,-0.467,0.434,0.059,0.19,0.092,0.151
2017,5,29,0.209,0.208,0.548,-0.443,0.495,0.295,0.248,0.127,0.191
2017,5,30,0.226,0.251,0.553,-0.338,0.512,0.419,0.186,0.145,0.083
2017,5,31,0.286,0.371,0.347,-0.109,0.725,0.5,0.204,0.197,0.056
2017,6,1,0.384,0.448,0.171,0.18,0.94,0.615,0.312,0.217,0.187
2017,6,2,0.393,0.34,0.104,0.378,1.063,0.624,0.283,0.14,0.208
2017,6,3,0.357,0.415,0.045,0.415,0.876,0.514,0.33,0.059,0.205
2017,6,4,0.349,0.545,-0.066,0.381,0.618,0.496,0.472,0.033,0.313
