yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,4,18,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191
2017,4,19,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2017,4,20,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06
2017,4,21,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683
2017,4,22,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2017,4,23,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019
2017,4,24,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966
2017,4,25,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563
2017,4,26,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2017,4,27,0.833,0.833,0.833,0.833,0.833,0.833,0.833,0.833,0.833
2017,4,28,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293
2017,4,29,1.518,1.518,1.518,1.518,1.518,1.518,1.518,1.518,1.518
2017,4,30,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083
2017,5,1,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2017,5,2,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162
2017,5,3,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2017,5,4,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217
2017,5,5,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2017,5,6,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258
2017,5,7,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2017,5,8,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436
2017,5,9,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565
2017,5,10,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413
2017,5,11,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389
2017,5,12,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427
2017,5,13,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234
2017,5,14,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793
2017,5,15,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2017,5,16,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153
2017,5,17,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2017,5,18,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2017,5,19,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2017,5,20,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496
2017,5,21,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533
2017,5,22,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2017,5,23,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2017,5,24,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2017,5,25,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2017,5,26,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2017,5,27,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2017,5,28,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2017,5,29,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2017,5,30,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2017,5,31,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914
2017,6,1,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2017,6,2,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012
2017,6,3,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2017,6,4,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668
2017,6,5,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2017,6,6,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2017,6,7,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377
2017,6,8,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2017,6,9,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2017,6,10,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766
2017,6,11,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986
2017,6,12,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883
2017,6,13,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2017,6,14,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247
2017,6,15,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148
2017,6,16,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2017,6,17,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2017,6,18,0.671,0.671,0.671,0.671,0.671,0.671,0.671,0.671,0.671
2017,6,19,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966
2017,6,20,1.198,1.198,1.198,1.198,1.198,1.198,1.198,1.198,1.198
2017,6,21,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2017,6,22,1.203,1.203,1.203,1.203,1.203,1.203,1.203,1.203,1.203
2017,6,23,0.97,0.97,0.97,0.97,0.97,0.97,0.97,0.97,0.97
2017,6,24,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2017,6,25,0.782,0.782,0.782,0.782,0.782,0.782,0.782,0.782,0.782
2017,6,26,0.94,0.94,0.94,0.94,0.94,0.94,0.94,0.94,0.94
2017,6,27,1.368,1.368,1.368,1.368,1.368,1.368,1.368,1.368,1.368
2017,6,28,1.721,1.721,1.721,1.721,1.721,1.721,1.721,1.721,1.721
2017,6,29,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2017,6,30,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132
2017,7,1,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527
2017,7,2,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,7,3,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2017,7,4,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2017,7,5,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385
2017,7,6,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2017,7,7,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787
2017,7,8,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887
2017,7,9,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847
2017,7,10,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845
2017,7,11,0.808,0.808,0.808,0.808,0.808,0.808,0.808,0.808,0.808
2017,7,12,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765
2017,7,13,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2017,7,14,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513
2017,7,15,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449
2017,7,16,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2017,7,17,1.04,1.04,1.04,1.04,1.04,1.04,1.04,1.04,1.04
2017,7,18,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837
2017,7,19,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2017,7,20,0.254,0.284,0.326,0.304,0.274,0.218,0.201,0.329,0.096
2017,7,21,0.378,0.438,0.457,0.47,0.387,0.346,0.275,0.487,0.163
2017,7,22,0.557,0.708,0.717,0.656,0.749,0.325,0.556,0.491,0.257
2017,7,23,0.536,0.633,0.697,0.489,0.727,0.347,0.744,0.407,0.242
2017,7,24,0.312,0.261,0.311,0.07,0.346,0.087,0.849,0.14,0.435
2017,7,25,0.147,0.131,0.058,-0.136,-0.118,0.102,0.44,0.217,0.479
2017,7,26,0.197,0.329,0.311,-0.146,-0.047,0.323,-0.01,0.441,0.377
2017,7,27,0.157,0.167,0.402,0.01,0.11,0.466,-0.255,0.429,-0.077
2017,7,28,0.13,0.224,0.078,0.141,0.405,0.302,-0.077,0.439,-0.474
2017,7,29,0.126,0.493,-0.302,0.337,0.759,-0.002,-0.201,0.381,-0.455
2017,7,30,0.08,0.656,-0.522,0.48,0.802,-0.246,-0.473,0.117,-0.175
2017,7,31,0.07,0.638,-0.456,0.89,0.634,-0.431,-0.676,-0.155,0.115
2017,8,1,0.046,0.779,-0.201,0.921,0.375,-0.523,-0.976,-0.209,0.198
2017,8,2,-0.008,0.858,0.084,0.688,-0.19,-0.333,-1.111,-0.159,0.101
2017,8,3,-0.093,0.781,0.176,0.502,-0.705,0.199,-1.111,-0.362,-0.227
2017,8,4,-0.086,0.847,0.396,0.71,-1.111,0.478,-1.036,-0.471,-0.496
2017,8,5,-0.069,0.71,0.506,0.845,-1.326,0.473,-0.856,-0.346,-0.554
2017,8,6,-0.112,0.461,0.459,0.478,-1.451,0.345,-0.662,-0.134,-0.395
2017,8,7,-0.223,0.118,0.374,0.048,-1.608,0.312,-0.451,-0.339,-0.239
2017,8,8,-0.326,-0.069,0.128,-0.054,-1.79,0.309,-0.16,-0.666,-0.309
2017,8,9,-0.399,-0.241,-0.003,-0.163,-1.781,-0.034,-0.047,-0.716,-0.202
2017,8,10,-0.447,-0.202,0.014,-0.462,-1.9,-0.38,0.105,-0.52,-0.228
2017,8,11,-0.381,0.033,0.026,-0.658,-1.942,-0.273,0.413,-0.317,-0.329
2017,8,12,-0.285,0.193,0.163,-0.587,-1.606,0.038,0.392,-0.329,-0.548
2017,8,13,-0.281,-0.175,0.13,-0.527,-0.837,0.224,0.29,-0.644,-0.705
2017,8,14,-0.317,-0.666,-0.129,-0.375,-0.436,0.299,0.255,-0.747,-0.736
2017,8,15,-0.367,-1.057,-0.376,-0.422,-0.389,0.014,0.582,-0.629,-0.656
2017,8,16,-0.33,-1.149,-0.477,-0.435,-0.296,-0.171,0.92,-0.634,-0.401
2017,8,17,-0.246,-0.876,-0.385,-0.405,-0.21,-0.22,0.651,-0.341,-0.183
2017,8,18,-0.248,-0.325,-0.3,-0.382,-0.31,-0.55,0.212,-0.149,-0.184
2017,8,19,-0.267,-0.055,-0.119,-0.554,-0.569,-0.678,-0.242,0.08,-0
2017,8,20,-0.261,0.034,-0.04,-0.615,-0.761,-0.876,-0.428,0.226,0.377
2017,8,21,-0.206,0.037,-0.004,-0.392,-0.819,-0.928,-0.385,0.22,0.62
2017,8,22,-0.157,-0.477,0.269,-0.03,-0.808,-0.85,-0.259,0.584,0.318
2017,8,23,-0.173,-1.102,0.196,0.139,-0.545,-0.941,-0.156,0.925,0.102
2017,8,24,-0.252,-1.444,-0.229,0.051,-0.329,-0.859,-0.229,0.82,0.199
2017,8,25,-0.244,-1.375,-0.456,0.004,-0.146,-0.635,-0.218,0.641,0.23
2017,8,26,-0.184,-1.195,-0.518,0.01,-0.234,-0.178,-0.251,0.48,0.415
2017,8,27,-0.2,-1.039,-0.147,-0.4,-0.374,0.104,-0.611,0.364,0.507
2017,8,28,-0.116,-0.842,0.309,-0.629,-0.461,0.781,-0.909,0.177,0.643
2017,8,29,-0.002,-0.618,0.063,-0.462,-0.174,1.126,-0.788,0.11,0.727
2017,8,30,0.117,-0.619,-0.174,-0.399,0.379,1.151,-0.553,0.363,0.784
2017,8,31,0.094,-0.622,-0.465,-0.518,0.613,1.005,-0.435,0.444,0.728
2017,9,1,-0.03,-0.662,-0.999,-0.309,0.486,0.674,-0.39,0.311,0.652
2017,9,2,-0.144,-0.613,-1.151,-0.346,0.294,0.309,-0.452,0.398,0.407
2017,9,3,-0.221,-0.602,-0.914,-0.602,0.382,0.256,-0.724,0.395,0.045
2017,9,4,-0.238,-0.325,-0.7,-0.921,0.552,0.247,-0.723,0.367,-0.404
2017,9,5,-0.252,0.017,-0.468,-1.151,0.324,0.268,-0.649,0.115,-0.472
2017,9,6,-0.261,0.229,-0.248,-1.095,0.318,0.176,-0.904,-0.12,-0.44
2017,9,7,-0.259,0.519,-0.292,-0.7,0.22,-0.091,-1.028,0.031,-0.73
2017,9,8,-0.255,0.322,-0.728,-0.647,-0.004,-0.058,-0.629,0.421,-0.719
2017,9,9,-0.252,-0.332,-1.285,-0.592,-0.148,0.037,-0.117,0.809,-0.387
2017,9,10,-0.279,-1.014,-1.399,-0.559,-0.368,0.048,0.148,0.873,0.036
2017,9,11,-0.351,-1.467,-1.413,-0.933,-0.499,-0.305,0.469,0.938,0.406
2017,9,12,-0.407,-1.517,-1.389,-0.954,-0.376,-1.209,0.81,0.715,0.668
2017,9,13,-0.474,-1.457,-1.336,-0.758,-0.189,-1.862,0.88,0.084,0.849
2017,9,14,-0.469,-1.159,-1.292,-0.333,-0.433,-1.887,0.697,-0.137,0.795
2017,9,15,-0.39,-0.696,-1.213,0.122,-0.598,-1.4,0.244,-0.258,0.68
2017,9,16,-0.377,-0.28,-1.128,0.463,-0.681,-0.931,-0.234,-0.4,0.172
2017,9,17,-0.321,-0.247,-0.899,0.578,-0.359,-0.94,-0.265,-0.194,-0.238
2017,9,18,-0.167,-0.354,-0.598,0.378,0.449,-0.853,0.013,0.172,-0.543
2017,9,19,-0.035,-0.408,-0.387,0.072,1.312,-0.446,-0.067,0.54,-0.894
2017,9,20,-0.034,-0.598,-0.209,-0.238,1.597,-0.255,0.134,0.344,-1.051
2017,9,21,0.097,-0.626,0.07,-0.203,1.682,-0.262,0.421,0.153,-0.462
2017,9,22,0.16,-0.658,0.401,0.439,1.085,-0.374,0.507,-0.085,-0.036
2017,9,23,-0.083,-1.044,0.62,0.399,0.294,-0.724,0.249,-0.191,-0.267
2017,9,24,-0.272,-1.416,0.523,0.003,0.031,-1.158,0.152,0.34,-0.649
2017,9,25,-0.341,-1.448,-0.085,0.263,-0.447,-1.26,0.303,0.424,-0.478
2017,9,26,-0.483,-1.46,-0.485,0.189,-0.598,-1.207,0.16,0.161,-0.624
2017,9,27,-0.617,-1.516,-0.786,-0.297,-0.235,-0.987,-0.257,0.238,-1.093
2017,9,28,-0.588,-1.372,-0.858,-0.452,0.253,-0.506,-0.516,0.315,-1.568
2017,9,29,-0.553,-1.118,-0.574,-0.674,0.267,0.135,-0.722,0.053,-1.793
2017,9,30,-0.355,-0.779,-0.359,-0.375,0.209,0.469,-0.636,0.366,-1.733
2017,10,1,-0.091,-0.563,-0.62,0.214,0.261,0.669,-0.692,1.016,-1.016
2017,10,2,-0.093,-0.749,-0.703,0.984,-0.103,0.739,-0.909,1.154,-1.157
2017,10,3,-0.125,-0.892,-0.451,0.654,-0.279,0.766,-0.863,1.319,-1.251
2017,10,4,-0.088,-0.66,-0.413,0.242,-0.527,0.839,-0.619,1.719,-1.286
2017,10,5,-0.169,-0.427,-0.458,-0.042,-0.758,0.671,-0.792,1.675,-1.218
2017,10,6,-0.29,-0.552,-0.44,-0.217,-0.585,0.041,-0.949,1.317,-0.934
2017,10,7,-0.376,-0.428,-0.847,-0.356,-0.252,-0.486,-0.98,0.86,-0.524
2017,10,8,-0.491,-0.192,-1.115,-0.451,-0.255,-0.451,-0.798,0.195,-0.858
2017,10,9,-0.506,0.069,-0.831,-0.274,-0.234,-0.203,-0.459,-0.82,-1.291
2017,10,10,-0.393,0.069,-0.077,-0.265,0.241,-0.008,-0.502,-1.588,-1.013
2017,10,11,-0.202,-0.247,0.508,-0.128,0.681,0.515,-0.612,-1.904,-0.427
2017,10,12,0.029,-0.033,0.741,0.101,0.813,0.757,-0.409,-1.607,-0.131
2017,10,13,0.092,0.428,0.592,-0.059,0.794,0.604,-0.467,-1.061,-0.092
2017,10,14,-0.05,0.343,0.274,-0.179,0.39,0.373,-0.489,-0.77,-0.341
2017,10,15,-0.18,0.368,0.024,-0.184,0.338,-0.191,-0.537,-0.844,-0.415
2017,10,16,-0.234,0.464,0.163,-0.126,0.573,-0.629,-0.473,-1.194,-0.647
