yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,10,29,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2021,10,30,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2021,10,31,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4
2021,11,1,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2021,11,2,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279
2021,11,3,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411
2021,11,4,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464
2021,11,5,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2021,11,6,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2021,11,7,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297
2021,11,8,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646
2021,11,9,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2021,11,10,0.691,0.691,0.691,0.691,0.691,0.691,0.691,0.691,0.691
2021,11,11,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2021,11,12,0.759,0.759,0.759,0.759,0.759,0.759,0.759,0.759,0.759
2021,11,13,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2021,11,14,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098
2021,11,15,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2021,11,16,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572
2021,11,17,0.863,0.863,0.863,0.863,0.863,0.863,0.863,0.863,0.863
2021,11,18,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656
2021,11,19,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2021,11,20,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2021,11,21,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2021,11,22,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2021,11,23,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2021,11,24,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51
2021,11,25,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568
2021,11,26,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653
2021,11,27,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798
2021,11,28,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135
2021,11,29,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373
2021,11,30,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043
2021,12,1,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496
2021,12,2,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2021,12,3,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2021,12,4,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2021,12,5,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581
2021,12,6,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2021,12,7,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2021,12,8,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839
2021,12,9,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2021,12,10,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2021,12,11,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2021,12,12,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282
2021,12,13,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2021,12,14,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466
2021,12,15,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2021,12,16,1.429,1.429,1.429,1.429,1.429,1.429,1.429,1.429,1.429
2021,12,17,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101
2021,12,18,0.489,0.489,0.489,0.489,0.489,0.489,0.489,0.489,0.489
2021,12,19,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2021,12,20,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471
2021,12,21,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88
2021,12,22,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213
2021,12,23,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159
2021,12,24,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229
2021,12,25,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312
2021,12,26,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382
2021,12,27,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44
2021,12,28,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358
2021,12,29,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249
2021,12,30,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112
2021,12,31,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881
2022,1,1,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711
2022,1,2,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2022,1,3,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277
2022,1,4,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2022,1,5,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2022,1,6,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2022,1,7,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2022,1,8,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508
2022,1,9,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2022,1,10,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478
2022,1,11,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552
2022,1,12,0.929,0.929,0.929,0.929,0.929,0.929,0.929,0.929,0.929
2022,1,13,1.39,1.39,1.39,1.39,1.39,1.39,1.39,1.39,1.39
2022,1,14,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2022,1,15,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2022,1,16,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2022,1,17,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182
2022,1,18,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25
2022,1,19,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2022,1,20,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089
2022,1,21,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2022,1,22,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111
2022,1,23,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508
2022,1,24,0.953,0.953,0.953,0.953,0.953,0.953,0.953,0.953,0.953
2022,1,25,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714
2022,1,26,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379
2022,1,27,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577
2022,1,28,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835
2022,1,29,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2022,1,30,0.743,0.723,0.76,0.691,0.746,0.741,0.778,0.696,0.807
2022,1,31,0.641,0.613,0.743,0.577,0.635,0.624,0.651,0.513,0.771
2022,2,1,0.521,0.466,0.603,0.357,0.548,0.484,0.645,0.367,0.699
2022,2,2,0.617,0.558,0.728,0.373,0.616,0.558,0.895,0.303,0.903
2022,2,3,0.753,0.744,0.753,0.594,0.691,0.733,1.04,0.41,1.059
2022,2,4,0.585,0.53,0.408,0.597,0.501,0.59,0.688,0.486,0.884
2022,2,5,0.538,0.222,0.317,0.75,0.44,0.616,0.554,0.773,0.636
2022,2,6,0.764,0.336,0.539,1.11,0.653,0.971,0.728,1.062,0.713
2022,2,7,1.016,0.516,0.734,1.298,0.887,1.239,0.992,1.405,1.06
2022,2,8,0.986,0.373,0.442,1.073,0.626,1.23,1.198,1.679,1.265
2022,2,9,0.819,0.677,0.188,0.442,0.495,1.2,0.982,1.488,1.08
2022,2,10,0.604,0.794,0.03,-0.001,0.379,1.166,0.519,1.124,0.816
2022,2,11,0.407,0.402,-0.247,-0.132,0.464,0.925,0.305,0.714,0.823
2022,2,12,0.337,0.342,-0.35,-0.152,0.5,0.782,0.178,0.338,1.059
2022,2,13,0.443,1.018,-0.391,0.034,0.871,0.284,0.362,0.045,1.321
2022,2,14,0.558,1.181,-0.166,0.165,1.521,-0.13,0.681,-0.183,1.393
2022,2,15,0.614,0.937,0.065,0.353,1.655,-0.057,0.844,-0.038,1.154
2022,2,16,0.614,0.633,0.179,0.38,1.497,0.275,0.73,0.236,0.985
2022,2,17,0.573,0.072,0.394,0.108,1.23,0.613,0.647,0.329,1.189
2022,2,18,0.559,-0.482,0.098,0.25,1.202,0.842,0.798,0.294,1.472
2022,2,19,0.677,-0.306,-0.44,0.747,1.116,1.158,0.698,0.767,1.677
2022,2,20,0.816,0.298,-0.617,0.967,0.76,1.203,0.712,1.367,1.84
2022,2,21,0.984,0.61,0.164,1.187,0.564,1.201,0.99,1.35,1.809
2022,2,22,1.217,0.941,0.871,1.993,0.832,1.254,0.488,1.364,1.99
2022,2,23,1.246,1.095,0.811,2.31,1.169,1.406,-0.684,1.606,2.257
2022,2,24,1.108,1.215,0.596,2.065,1.174,1.476,-1.234,1.552,2.017
2022,2,25,0.943,1.588,0.353,1.691,1.04,1.071,-1.344,1.533,1.609
2022,2,26,0.876,1.854,0.068,1.687,0.892,0.761,-1.497,1.383,1.857
2022,2,27,0.727,1.465,-0.163,1.357,0.958,0.525,-1.675,1.288,2.057
2022,2,28,0.696,0.954,0.009,0.788,1.069,0.848,-1.218,1.505,1.609
2022,3,1,0.779,0.572,0.263,0.324,1.244,1.471,0.005,1.298,1.053
2022,3,2,0.882,0.451,0.382,0.303,1.312,1.404,0.858,1.175,1.168
2022,3,3,0.985,0.761,0.647,0.681,1.161,0.811,0.897,1.665,1.26
2022,3,4,1.022,1.344,0.939,0.982,1.003,0.423,0.574,1.619,1.29
2022,3,5,0.994,1.47,0.992,1.195,0.721,0.299,0.681,1.301,1.29
2022,3,6,0.923,1.376,0.75,1.196,0.478,0.301,1.34,0.936,1.009
2022,3,7,0.86,0.755,0.333,1.194,0.324,0.335,2.058,1.107,0.772
2022,3,8,0.855,0.004,0.433,0.836,0.771,0.692,2.226,1.245,0.631
2022,3,9,0.794,-0.539,0.654,0.316,0.591,1.256,1.778,1.159,1.139
2022,3,10,0.669,-0.759,0.582,-0.245,0.522,1.411,1.105,1.165,1.573
2022,3,11,0.6,-1.123,0.421,-0.17,0.872,1.258,0.726,1.345,1.47
2022,3,12,0.675,-1.086,0.359,0.312,1.048,1.256,0.871,1.401,1.238
2022,3,13,0.803,-1.045,0.158,0.791,1.099,1.29,1.344,1.519,1.268
2022,3,14,0.801,-1.109,-0.091,0.782,0.928,1.382,1.746,1.42,1.349
2022,3,15,0.657,-0.869,-0.629,0.253,1.188,1.483,1.485,1.12,1.226
2022,3,16,0.647,0.042,-0.702,-0.331,1.399,1.401,1.246,0.881,1.24
2022,3,17,0.594,0.327,-0.526,-0.804,1.28,1.112,1.177,1.08,1.109
2022,3,18,0.471,0.124,-0.737,-1.229,0.996,0.979,1.098,1.37,1.164
2022,3,19,0.513,0.732,-0.816,-1.422,1.007,1.235,0.733,1.219,1.416
2022,3,20,0.529,1.236,-0.701,-1.322,1.077,1.026,0.442,1.193,1.277
2022,3,21,0.456,1.28,-0.829,-1.138,0.797,0.528,0.637,1.264,1.109
2022,3,22,0.418,1.28,-1.193,-0.689,0.325,0.402,0.95,1.193,1.074
2022,3,23,0.339,1.492,-1.604,-0.172,-0.145,0.383,0.947,0.824,0.991
2022,3,24,0.263,1.406,-1.954,0.104,-0.141,0.112,0.92,0.586,1.073
2022,3,25,0.343,0.925,-2.212,0.425,0.139,0.193,1.093,0.634,1.55
2022,3,26,0.497,0.664,-2.102,0.797,0.455,0.459,1.087,0.792,1.823
2022,3,27,0.657,1.169,-1.806,1.117,0.59,0.686,0.685,0.813,1.998
2022,3,28,0.677,1.644,-1.355,1.035,0.471,0.927,-0.035,0.699,2.035
2022,3,29,0.604,1.588,-0.804,0.917,0.46,1.462,-0.801,0.23,1.777
2022,3,30,0.531,1.069,-0.438,0.632,0.544,1.821,-1.009,0.259,1.372
2022,3,31,0.438,0.62,-0.351,0.192,0.362,1.856,-0.375,0.289,0.909
2022,4,1,0.399,0.479,-0.522,-0.02,0.724,1.785,0.087,0.182,0.478
2022,4,2,0.436,0.597,-0.799,0.381,1.204,1.745,-0.02,0.105,0.27
2022,4,3,0.527,1.068,-1.13,1.178,1.452,1.583,-0.3,0.184,0.184
2022,4,4,0.515,1.366,-1.479,1.42,1.514,0.961,-0.043,-0.056,0.437
2022,4,5,0.441,1.323,-1.682,1.129,1.4,0.602,0.246,-0.456,0.967
2022,4,6,0.447,1.341,-1.577,1.02,1.349,0.549,0.292,-0.813,1.416
2022,4,7,0.563,1.247,-1.462,1.206,1.664,0.549,0.7,-0.865,1.461
2022,4,8,0.556,0.997,-1.401,1.211,1.695,0.569,0.798,-1.058,1.639
2022,4,9,0.466,0.879,-1.296,1.036,1.573,0.352,0.702,-1.13,1.614
2022,4,10,0.417,0.914,-1.249,1.07,1.303,-0.109,0.797,-0.906,1.519
2022,4,11,0.302,0.794,-1.137,1.094,0.835,-0.437,0.385,-0.582,1.464
2022,4,12,0.285,0.414,-0.828,1.111,0.881,-0.352,-0.109,-0.176,1.337
2022,4,13,0.313,0.226,-0.48,1.089,0.815,-0.227,-0.009,0.018,1.07
2022,4,14,0.386,0.227,-0.211,0.95,0.794,-0.239,0.287,0.249,1.026
2022,4,15,0.39,-0.001,-0.123,0.886,0.977,-0.342,0.277,0.598,0.845
2022,4,16,0.31,-0.248,-0.145,0.698,0.813,-0.316,0.039,0.941,0.696
2022,4,17,0.148,-0.306,-0.177,0.338,0.376,-0.305,-0.157,0.801,0.616
2022,4,18,0.018,-0.353,-0.13,0.211,-0.17,-0.187,-0.254,0.699,0.325
2022,4,19,-0.022,-0.499,0.06,0.512,-0.747,-0.281,-0.175,0.841,0.116
2022,4,20,-0.011,-0.672,0.479,0.635,-1.134,-0.399,0.113,0.755,0.138
2022,4,21,0.004,-0.787,0.676,0.587,-1.376,-0.427,0.42,0.679,0.257
2022,4,22,-0.008,-0.942,0.56,0.415,-1.502,-0.391,0.71,0.594,0.49
2022,4,23,-0.088,-1.092,0.412,0.208,-1.489,-0.261,0.691,0.325,0.501
2022,4,24,-0.179,-1.325,0.139,0.291,-1.3,-0.335,0.529,0.301,0.268
2022,4,25,-0.197,-1.562,-0.194,0.663,-1.014,-0.515,0.733,0.189,0.121
2022,4,26,-0.211,-1.68,-0.679,0.976,-0.709,-0.741,0.939,-0.004,0.213
2022,4,27,-0.104,-1.647,-0.911,1.21,-0.496,-0.575,1.104,0.215,0.268
2022,4,28,-0.002,-1.484,-0.994,1.293,-0.38,-0.246,1.293,0.264,0.241
