yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,9,14,-0.49,-0.49,-0.49,-0.49,-0.49,-0.49,-0.49,-0.49,-0.49
2021,9,15,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043
2021,9,16,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2021,9,17,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153
2021,9,18,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198
2021,9,19,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111
2021,9,20,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2021,9,21,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2021,9,22,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2021,9,23,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067
2021,9,24,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2021,9,25,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2021,9,26,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095
2021,9,27,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39
2021,9,28,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913
2021,9,29,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255
2021,9,30,-1.277,-1.277,-1.277,-1.277,-1.277,-1.277,-1.277,-1.277,-1.277
2021,10,1,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246
2021,10,2,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153
2021,10,3,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953
2021,10,4,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957
2021,10,5,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2021,10,6,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573
2021,10,7,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185
2021,10,8,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154
2021,10,9,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483
2021,10,10,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2021,10,11,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2021,10,12,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2021,10,13,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618
2021,10,14,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75
2021,10,15,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735
2021,10,16,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2021,10,17,-0.917,-0.917,-0.917,-0.917,-0.917,-0.917,-0.917,-0.917,-0.917
2021,10,18,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406
2021,10,19,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387
2021,10,20,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001
2021,10,21,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344
2021,10,22,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314
2021,10,23,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041
2021,10,24,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192
2021,10,25,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195
2021,10,26,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2021,10,27,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2021,10,28,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2021,10,29,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332
2021,10,30,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2021,10,31,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237
2021,11,1,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2021,11,2,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282
2021,11,3,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2021,11,4,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11
2021,11,5,0.789,0.789,0.789,0.789,0.789,0.789,0.789,0.789,0.789
2021,11,6,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2021,11,7,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133
2021,11,8,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566
2021,11,9,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2021,11,10,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458
2021,11,11,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828
2021,11,12,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2021,11,13,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222
2021,11,14,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2021,11,15,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092
2021,11,16,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2021,11,17,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2021,11,18,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2021,11,19,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787
2021,11,20,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2021,11,21,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945
2021,11,22,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251
2021,11,23,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86
2021,11,24,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9
2021,11,25,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369
2021,11,26,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034
2021,11,27,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44
2021,11,28,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605
2021,11,29,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2021,11,30,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479
2021,12,1,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2021,12,2,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2021,12,3,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2021,12,4,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2021,12,5,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646
2021,12,6,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443
2021,12,7,1.294,1.294,1.294,1.294,1.294,1.294,1.294,1.294,1.294
2021,12,8,1.779,1.779,1.779,1.779,1.779,1.779,1.779,1.779,1.779
2021,12,9,1.397,1.397,1.397,1.397,1.397,1.397,1.397,1.397,1.397
2021,12,10,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986
2021,12,11,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9
2021,12,12,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2021,12,13,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2021,12,14,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319
2021,12,15,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,12,16,0.378,0.411,0.318,0.416,0.381,0.405,0.282,0.281,0.529
2021,12,17,-0.036,-0.117,-0.189,-0.101,-0.109,0.028,-0.053,-0.117,0.367
2021,12,18,-0.659,-0.919,-0.711,-0.865,-0.761,-0.663,-0.507,-0.831,-0.017
2021,12,19,-0.878,-1.121,-1.018,-1.028,-0.987,-0.795,-0.79,-1.198,-0.085
2021,12,20,-0.99,-1.244,-1.224,-1.169,-1.27,-0.872,-0.524,-1.519,-0.101
2021,12,21,-1.607,-2.188,-1.684,-1.891,-2.124,-1.57,-0.688,-1.879,-0.829
2021,12,22,-1.895,-2.73,-1.96,-2.3,-2.08,-1.826,-1.103,-1.69,-1.475
2021,12,23,-1.774,-2.481,-2.164,-2.205,-1.636,-1.984,-0.973,-1.077,-1.675
2021,12,24,-1.745,-2.168,-2.105,-1.779,-1.634,-2.842,-1.127,-0.597,-1.709
2021,12,25,-1.852,-1.916,-2.005,-1.337,-1.9,-3.194,-2.165,-0.788,-1.51
2021,12,26,-1.925,-1.821,-1.927,-1.086,-1.807,-3.094,-3.038,-0.694,-1.934
2021,12,27,-2.018,-1.916,-2.319,-1.371,-1.593,-2.854,-3.356,-0.466,-2.267
2021,12,28,-2.057,-1.763,-2.371,-1.945,-1.605,-1.944,-3.176,-1.546,-2.106
2021,12,29,-1.86,-1.465,-2.398,-2.555,-1.608,-1.2,-2.49,-1.744,-1.418
2021,12,30,-1.658,-1.201,-2.777,-2.535,-1.684,-0.488,-2.401,-1.051,-1.127
2021,12,31,-1.473,-1.248,-2.598,-2.165,-1.598,0.195,-2.303,-0.665,-1.4
2022,1,1,-1.378,-1.581,-1.706,-2.087,-2.354,0.404,-1.577,-0.713,-1.41
2022,1,2,-1.408,-2.084,-1.35,-2.124,-3.328,0.367,-0.489,-1.093,-1.163
2022,1,3,-1.551,-2.386,-1.817,-1.882,-3.873,-0.086,0.107,-1.369,-1.101
2022,1,4,-1.791,-2.432,-2.493,-1.84,-4.176,-0.862,-0.115,-1.499,-0.913
2022,1,5,-1.681,-2.134,-2.113,-1.819,-3.944,-1.544,-0.36,-1.09,-0.441
2022,1,6,-1.367,-1.697,-1.733,-1.342,-3.505,-1.929,-0.533,-0.406,0.21
2022,1,7,-1.082,-1.372,-1.581,-1.333,-2.782,-2.151,-0.196,0.01,0.749
2022,1,8,-0.854,-1.047,-1.374,-1.026,-2.188,-1.92,-0.195,0.258,0.664
2022,1,9,-0.593,-0.303,-1.012,-0.756,-1.674,-1.286,-0.177,0.44,0.021
2022,1,10,-0.338,0.328,-0.4,-0.999,-1.126,-0.578,0.181,0.614,-0.724
2022,1,11,-0.309,0.514,0.018,-1.542,-1.163,0.131,-0.149,0.68,-0.965
2022,1,12,-0.365,0.258,0.284,-1.919,-1.186,0.936,-0.787,0.655,-1.156
2022,1,13,-0.366,0.017,0.395,-2.144,-0.972,1.302,-1.187,1.085,-1.424
2022,1,14,-0.297,-0.022,0.589,-2.52,-0.684,0.804,-0.864,1.461,-1.137
2022,1,15,-0.058,0.083,0.772,-2.617,0.015,0.291,-0.033,1.548,-0.526
2022,1,16,0.094,0.183,1.282,-2.214,0.682,-0.199,0.36,1.368,-0.707
2022,1,17,0.028,-0.003,1.708,-1.975,0.615,-0.648,0.423,1.055,-0.947
2022,1,18,0.025,0.242,1.925,-2.072,0.384,-1.16,0.832,1.175,-1.13
2022,1,19,0.202,1.265,1.701,-1.875,0.263,-1.518,1.412,1.419,-1.049
2022,1,20,0.299,1.703,0.496,-1.862,0.709,-1.261,1.743,1.347,-0.484
2022,1,21,0.378,1.83,-0.333,-1.789,0.936,-1.286,2.024,1.888,-0.248
2022,1,22,0.277,1.673,-0.391,-1.624,0.858,-1.828,1.789,1.895,-0.157
2022,1,23,-0.036,1.559,-0.761,-1.763,0.46,-2.305,1.44,1.17,-0.091
2022,1,24,-0.49,0.677,-1.578,-2.302,0.103,-2.436,0.992,0.236,0.387
2022,1,25,-0.434,1.007,-1.124,-2.624,-0.557,-1.908,0.333,0.094,1.307
2022,1,26,-0.188,1.928,-0.773,-2.466,-0.622,-1.055,-0.063,0.58,0.968
2022,1,27,-0.19,1.426,-0.07,-2.451,-0.451,-0.783,-0.432,0.623,0.619
2022,1,28,-0.434,0.571,-0.051,-1.983,0.028,-1.196,-0.785,0.318,-0.376
2022,1,29,-0.361,0.018,0.349,-1.184,0.541,-1.429,-0.166,0.028,-1.042
2022,1,30,-0.326,-0.16,0.93,-1.007,0.97,-1.714,-0.005,-0.251,-1.375
2022,1,31,-0.582,-0.437,1.406,-1.312,1.211,-1.964,-0.573,-1.018,-1.968
2022,2,1,-0.512,-0.43,1.682,-1.327,0.951,-1.05,-0.197,-1.389,-2.333
2022,2,2,-0.483,-0.349,1.365,-1.203,0.591,-0.27,-0.243,-1.857,-1.899
2022,2,3,-0.425,-0.334,0.964,-0.569,0.328,0.547,-1.028,-2.303,-1.005
2022,2,4,-0.274,-0.133,1.344,-0.022,0.334,0.496,-1.458,-1.836,-0.915
2022,2,5,-0.348,-0.048,1.501,-0.005,0.277,0.082,-1.571,-1.668,-1.349
2022,2,6,-0.395,-0.163,1.595,0.301,0.061,-0.056,-1.525,-1.596,-1.773
2022,2,7,-0.422,-0.326,1.553,0.844,-0.159,-0.688,-1.602,-0.914,-2.084
2022,2,8,-0.554,-0.16,0.559,0.182,0.345,-1.324,-1.516,-0.487,-2.029
2022,2,9,-0.835,-0.042,-0.421,-0.791,0.103,-1.913,-1.613,-0.367,-1.635
2022,2,10,-0.859,0.017,-0,-1.046,-0.396,-2.38,-1.674,-0.206,-1.19
2022,2,11,-0.727,0.061,0.24,-1.33,-0.742,-2.305,-0.956,-0.301,-0.481
2022,2,12,-0.773,-0.27,-0.195,-1.657,-0.885,-2.176,0.185,-0.372,-0.816
2022,2,13,-0.6,0.194,-0.536,-1.647,-0.512,-1.8,0.949,-0.343,-1.105
2022,2,14,-0.174,1.489,-0.547,-1.324,0.029,-2.027,1.428,-0.171,-0.271
2022,2,15,0.09,1.112,-0.481,-0.866,0.296,-2.166,1.995,0.715,0.112
2022,2,16,0.184,0.405,-0.609,-0.25,0.522,-2.166,2.044,1.484,0.046
2022,2,17,0.196,-0.568,-0.503,-0.273,0.631,-2.129,2.084,1.753,0.576
2022,2,18,0.099,-1.051,-0.228,-0.389,0.314,-2.055,1.901,1.701,0.602
2022,2,19,0.17,-0.971,0.003,-0.157,0.504,-1.903,1.914,1.525,0.445
2022,2,20,0.255,-1.231,0.122,0.07,0.876,-1.79,2.348,1.407,0.24
2022,2,21,0.113,-2.401,0.468,0.044,0.889,-1.491,1.866,1.19,0.335
2022,2,22,-0.021,-2.57,0.741,0.038,0.743,-1.257,1.054,1.149,-0.068
2022,2,23,0.168,-2.117,0.595,0.167,0.571,-0.372,0.88,1.599,0.023
2022,2,24,0.415,-1.375,0.558,0.705,0.352,0.478,0.375,1.74,0.483
2022,2,25,0.371,-0.773,0.402,0.899,0.081,0.681,-0.178,1.222,0.634
2022,2,26,0.348,0.114,0.473,0.468,-0.172,0.938,-0.104,0.431,0.632
2022,2,27,0.515,0.555,1.145,-0.046,-0.175,1.463,0.244,0.13,0.804
2022,2,28,0.616,0.563,1.222,-0.576,0.201,1.999,0.11,0.245,1.162
2022,3,1,0.493,0.416,0.745,-0.814,0.351,2.006,-0.162,0.019,1.384
2022,3,2,0.381,0.236,-0.222,-0.722,0.432,2.025,-0.31,0.202,1.409
2022,3,3,0.319,0.187,-0.906,-0.998,0.892,2.011,-0.672,0.622,1.418
2022,3,4,0.123,0.191,-1.284,-1.17,1.032,1.445,-0.685,0.286,1.167
2022,3,5,-0.008,0.576,-1.405,-0.897,0.978,0.481,-0.29,-0.088,0.584
2022,3,6,0.149,0.859,-1.214,-0.611,0.846,0.923,0.44,0.13,-0.179
2022,3,7,0.199,0.64,-0.73,-0.588,0.113,1.63,0.7,0.219,-0.397
2022,3,8,0.052,0.287,-1.071,-0.372,-0.448,1.708,0.757,-0.02,-0.428
2022,3,9,-0.057,-0.333,-0.599,-0.036,-0.555,1.137,0.851,-0.531,-0.391
2022,3,10,-0.109,-0.169,-0.395,-0.138,-0.532,0.838,0.815,-0.621,-0.672
2022,3,11,-0.028,0.526,-0.105,0.053,-0.775,0.685,0.827,-0.323,-1.117
2022,3,12,0.081,1.249,-0.131,0.261,-0.796,0.719,0.827,-0.362,-1.12
2022,3,13,0.114,1.58,-0.372,0.643,-0.411,0.725,0.638,-0.535,-1.358
2022,3,14,0.189,1.557,-0.071,1.08,-0.518,0.836,0.376,-0.219,-1.526
