yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,4,10,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323
2020,4,11,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058
2020,4,12,1.181,1.181,1.181,1.181,1.181,1.181,1.181,1.181,1.181
2020,4,13,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2020,4,14,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2020,4,15,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632
2020,4,16,1.537,1.537,1.537,1.537,1.537,1.537,1.537,1.537,1.537
2020,4,17,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2020,4,18,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2020,4,19,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2020,4,20,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228
2020,4,21,1.244,1.244,1.244,1.244,1.244,1.244,1.244,1.244,1.244
2020,4,22,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819
2020,4,23,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466
2020,4,24,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2020,4,25,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2020,4,26,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2020,4,27,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,4,28,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2020,4,29,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179
2020,4,30,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471
2020,5,1,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426
2020,5,2,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2020,5,3,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2020,5,4,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2020,5,5,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293
2020,5,6,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564
2020,5,7,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2020,5,8,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592
2020,5,9,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2020,5,10,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,5,11,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441
2020,5,12,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783
2020,5,13,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2020,5,14,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36
2020,5,15,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903
2020,5,16,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174
2020,5,17,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136
2020,5,18,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055
2020,5,19,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682
2020,5,20,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132
2020,5,21,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2020,5,22,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2020,5,23,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,5,24,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2020,5,25,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2020,5,26,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2020,5,27,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2020,5,28,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2020,5,29,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2020,5,30,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2020,5,31,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36
2020,6,1,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581
2020,6,2,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2020,6,3,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2020,6,4,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,6,5,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2020,6,6,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2020,6,7,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362
2020,6,8,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019
2020,6,9,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2020,6,10,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282
2020,6,11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2020,6,12,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2020,6,13,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458
2020,6,14,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,6,15,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
2020,6,16,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2020,6,17,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2020,6,18,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2020,6,19,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2020,6,20,0.507,0.507,0.507,0.507,0.507,0.507,0.507,0.507,0.507
2020,6,21,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692
2020,6,22,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2020,6,23,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2020,6,24,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,6,25,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018
2020,6,26,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2020,6,27,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2020,6,28,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2020,6,29,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884
2020,6,30,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217
2020,7,1,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345
2020,7,2,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2020,7,3,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18
2020,7,4,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186
2020,7,5,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185
2020,7,6,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411
2020,7,7,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755
2020,7,8,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712
2020,7,9,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587
2020,7,10,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589
2020,7,11,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73
2020,7,12,-1.295,-1.333,-1.369,-1.345,-1.32,-1.251,-1.22,-1.328,-1.191
2020,7,13,-1.097,-1.222,-1.213,-1.25,-1.186,-0.971,-0.947,-1.123,-0.865
2020,7,14,-1.023,-1.209,-1.208,-1.185,-1.223,-0.856,-0.769,-1.165,-0.569
2020,7,15,-0.872,-1.009,-0.966,-0.898,-1.219,-0.749,-0.615,-1.084,-0.435
2020,7,16,-0.741,-0.801,-0.543,-0.681,-1.166,-0.729,-0.613,-0.902,-0.49
2020,7,17,-0.715,-0.891,-0.398,-0.686,-1.293,-0.697,-0.537,-0.654,-0.565
2020,7,18,-0.655,-0.882,-0.659,-0.578,-1.343,-0.479,-0.367,-0.386,-0.544
2020,7,19,-0.562,-0.758,-0.935,-0.494,-1.235,-0.087,-0.168,-0.322,-0.497
2020,7,20,-0.547,-0.776,-1.026,-0.412,-1.219,-0.002,-0.044,-0.366,-0.528
2020,7,21,-0.493,-0.695,-0.901,-0.363,-1.21,-0.094,0.286,-0.5,-0.465
2020,7,22,-0.384,-0.62,-0.745,-0.465,-1.072,0.161,0.593,-0.741,-0.182
2020,7,23,-0.365,-0.716,-0.694,-0.649,-0.822,0.279,0.658,-0.996,0.023
2020,7,24,-0.391,-0.774,-0.706,-0.671,-0.495,0.027,0.571,-1.135,0.055
2020,7,25,-0.385,-0.769,-0.616,-0.676,-0.243,-0.256,0.439,-1.053,0.09
2020,7,26,-0.312,-0.658,-0.578,-0.61,0.039,-0.068,0.397,-1.001,-0.021
2020,7,27,-0.274,-0.49,-0.518,-0.573,-0.162,0.088,0.432,-0.985,0.016
2020,7,28,-0.277,-0.303,-0.449,-0.635,-0.571,0.068,0.379,-0.849,0.141
2020,7,29,-0.205,-0.019,-0.336,-0.671,-0.649,-0.023,0.306,-0.572,0.321
2020,7,30,-0.144,0.066,-0.201,-0.611,-0.639,-0.159,0.152,-0.248,0.49
2020,7,31,-0.103,0.239,-0.072,-0.505,-0.364,-0.251,-0.051,-0.327,0.506
2020,8,1,-0.09,0.318,0.137,-0.454,-0.091,-0.303,-0.32,-0.417,0.408
2020,8,2,-0.068,0.117,0.347,-0.389,0.092,-0.218,-0.625,-0.322,0.454
2020,8,3,-0.053,0.168,0.501,-0.309,0.077,-0.294,-0.849,-0.403,0.682
2020,8,4,-0.101,0.405,0.448,-0.376,0.014,-0.621,-0.875,-0.399,0.593
2020,8,5,-0.187,0.508,0.387,-0.487,-0.061,-0.767,-1.293,-0.4,0.615
2020,8,6,-0.117,0.624,0.691,-0.502,-0.147,-0.558,-1.361,-0.572,0.892
2020,8,7,-0.04,0.794,0.703,-0.443,-0.137,-0.198,-1.027,-0.867,0.858
2020,8,8,0.04,1.191,0.417,-0.171,0.006,-0.107,-0.697,-0.905,0.587
2020,8,9,0.117,1.233,0.134,0.28,0.127,-0.075,-0.221,-0.859,0.315
2020,8,10,0.084,1.034,-0.057,0.617,-0.062,0.159,-0.04,-1.038,0.057
2020,8,11,-0.014,1.035,-0.162,0.709,-0.108,-0.006,-0.251,-1.261,-0.07
2020,8,12,-0.145,0.942,-0.192,0.597,-0.171,-0.403,-0.509,-1.605,0.179
2020,8,13,-0.169,0.487,-0.362,0.556,-0.042,-0.634,-0.343,-1.783,0.772
2020,8,14,-0.141,0.417,-0.473,0.466,0.353,-0.692,-0.196,-1.768,0.766
2020,8,15,-0.197,0.511,-0.442,0.244,0.372,-0.829,-0.101,-1.857,0.522
2020,8,16,-0.296,0.543,-0.322,-0.241,0.485,-0.922,-0.163,-1.896,0.149
2020,8,17,-0.378,0.356,-0.455,-0.346,0.324,-1.094,-0.223,-1.742,0.157
2020,8,18,-0.308,0.158,-0.628,-0.22,0.36,-0.865,-0.172,-1.641,0.548
2020,8,19,-0.253,0.112,-0.688,0.058,0.199,-0.633,-0.25,-1.57,0.749
2020,8,20,-0.293,-0.019,-0.631,0.168,-0.155,-0.386,-0.335,-1.442,0.457
2020,8,21,-0.364,-0.16,-0.599,0.02,-0.387,-0.145,-0.549,-1.131,0.041
2020,8,22,-0.402,-0.226,-0.542,-0.188,-0.374,-0.215,-0.872,-0.659,-0.139
2020,8,23,-0.429,-0.3,-0.544,-0.029,-0.52,-0.398,-1.122,-0.209,-0.311
2020,8,24,-0.469,-0.478,-0.684,0.206,-0.532,-0.552,-1.259,-0.096,-0.355
2020,8,25,-0.446,-0.761,-0.678,0.024,-0.509,-0.547,-1.277,0.075,0.106
2020,8,26,-0.452,-1.053,-0.698,-0.336,-0.557,-0.196,-1.128,0.094,0.26
2020,8,27,-0.347,-1.217,-0.76,-0.473,-0.401,0.307,-0.721,0.157,0.33
2020,8,28,-0.217,-1.207,-0.774,-0.497,-0.089,0.838,-0.679,0.303,0.366
2020,8,29,-0.125,-1.113,-0.304,-0.389,-0.158,1.039,-0.796,0.219,0.498
2020,8,30,-0.118,-0.555,0.108,-0.215,-0.465,0.672,-0.783,0.066,0.228
2020,8,31,-0.105,-0.075,0.427,0.236,-0.638,-0.037,-0.58,-0.254,0.078
2020,9,1,-0.135,-0.023,0.779,0.638,-0.967,-0.52,-0.341,-0.479,-0.168
2020,9,2,-0.166,-0.261,0.684,0.517,-1.284,-0.384,0.001,-0.46,-0.139
2020,9,3,-0.153,-0.24,0.314,0.265,-1.278,0.039,-0.006,-0.32,0.001
2020,9,4,-0.153,-0.168,0.062,-0.135,-1.048,0.408,-0.097,-0.209,-0.037
2020,9,5,-0.201,-0.624,-0.299,-0.441,-0.679,0.613,-0.069,-0.36,0.249
2020,9,6,-0.256,-0.938,-0.183,-0.478,-0.438,0.633,-0.095,-0.734,0.183
2020,9,7,-0.331,-1.105,0.173,-0.26,-0.301,0.513,-0.185,-1.161,-0.326
2020,9,8,-0.389,-1.034,0.059,-0.289,-0.149,0.399,0.022,-1.478,-0.644
2020,9,9,-0.383,-1.026,0.119,-0.359,0.016,0.208,0.003,-1.464,-0.565
2020,9,10,-0.292,-0.984,0.174,-0.352,0.293,0.027,0.236,-1.363,-0.367
2020,9,11,-0.23,-0.957,0.216,-0.34,0.401,0.019,0.515,-1.171,-0.522
2020,9,12,-0.16,-1.142,0.275,-0.368,0.516,-0.094,0.646,-0.479,-0.639
2020,9,13,-0.155,-1.127,0.133,-0.723,0.763,0.14,0.089,0.275,-0.791
2020,9,14,-0.118,-0.96,-0.068,-0.664,1.016,0.218,-0.413,0.719,-0.796
2020,9,15,-0.268,-0.954,-0.311,-0.982,1.072,0.051,-0.689,0.391,-0.722
2020,9,16,-0.424,-0.83,-0.731,-1.267,0.692,0.006,-0.96,0.015,-0.319
2020,9,17,-0.599,-0.525,-1.082,-1.592,-0.212,-0.167,-0.891,-0.501,0.177
2020,9,18,-0.803,-0.462,-1.479,-1.667,-1.161,-0.577,-0.693,-0.818,0.431
2020,9,19,-0.929,-0.73,-1.738,-1.515,-1.444,-0.734,-0.773,-0.718,0.223
2020,9,20,-0.854,-0.499,-1.501,-1.304,-1.371,-0.636,-0.939,-0.577,-0.003
2020,9,21,-0.743,-0.217,-1.243,-0.928,-1.227,-0.445,-0.978,-0.581,-0.323
2020,9,22,-0.652,0.005,-1.016,-0.466,-1.262,-0.163,-0.792,-0.708,-0.815
2020,9,23,-0.437,0.733,-0.302,-0.105,-1.304,0.202,-0.748,-1.051,-0.925
2020,9,24,-0.184,0.977,0.524,0.236,-0.922,0.682,-0.658,-1.328,-0.981
2020,9,25,-0.136,0.93,0.786,0.435,-0.929,0.644,-0.394,-1.568,-0.989
2020,9,26,-0.307,0.755,0.585,0.337,-1.197,0.032,-0.768,-1.28,-0.919
2020,9,27,-0.495,0.289,0.378,0.601,-1.597,-0.443,-1.618,-0.72,-0.851
2020,9,28,-0.563,-0.135,0.265,0.764,-1.433,-0.79,-1.867,-0.593,-0.712
2020,9,29,-0.585,-0.263,0.384,0.508,-0.94,-0.862,-2.129,-0.781,-0.596
2020,9,30,-0.621,-0.283,-0.116,0.552,-0.81,-0.972,-2.067,-0.75,-0.526
2020,10,1,-0.735,-0.621,-0.739,0.521,-1.156,-0.837,-2.112,-0.431,-0.503
2020,10,2,-0.812,-0.795,-1.04,0.114,-1.6,-0.365,-2.173,-0.221,-0.415
2020,10,3,-0.719,-0.586,-0.905,-0.179,-1.533,-0.011,-1.868,-0.374,-0.295
2020,10,4,-0.534,-0.236,-0.703,-0.074,-1.534,0.172,-1.932,-0.261,0.291
2020,10,5,-0.404,-0.202,-0.651,0.611,-1.818,0.278,-1.785,-0.095,0.426
2020,10,6,-0.278,0.483,-0.949,0.615,-1.639,0.05,-1.055,0.217,0.054
2020,10,7,-0.436,0.809,-1.584,-0.136,-2.036,-0.588,-0.178,0.412,-0.189
2020,10,8,-0.665,0.274,-1.932,-0.397,-2.028,-1.264,0.234,0.091,-0.296
