yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,6,16,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618
2016,6,17,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645
2016,6,18,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588
2016,6,19,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549
2016,6,20,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2016,6,21,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2016,6,22,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457
2016,6,23,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55
2016,6,24,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578
2016,6,25,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575
2016,6,26,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2016,6,27,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453
2016,6,28,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2016,6,29,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2016,6,30,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212
2016,7,1,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2016,7,2,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2016,7,3,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2016,7,4,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2016,7,5,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179
2016,7,6,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247
2016,7,7,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315
2016,7,8,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2016,7,9,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,7,10,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2016,7,11,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2016,7,12,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469
2016,7,13,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2016,7,14,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2016,7,15,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303
2016,7,16,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073
2016,7,17,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2016,7,18,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2016,7,19,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546
2016,7,20,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2016,7,21,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2016,7,22,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713
2016,7,23,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765
2016,7,24,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2016,7,25,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2016,7,26,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505
2016,7,27,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2016,7,28,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2016,7,29,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133
2016,7,30,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15
2016,7,31,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081
2016,8,1,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309
2016,8,2,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381
2016,8,3,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416
2016,8,4,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2016,8,5,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195
2016,8,6,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2016,8,7,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,8,8,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2016,8,9,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2016,8,10,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03
2016,8,11,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2016,8,12,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2016,8,13,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2016,8,14,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2016,8,15,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2016,8,16,0.103,0.103,0.103,0.103,0.103,0.103,0.103,0.103,0.103
2016,8,17,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2016,8,18,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2016,8,19,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2016,8,20,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2016,8,21,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2016,8,22,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2016,8,23,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427
2016,8,24,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2016,8,25,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2016,8,26,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2016,8,27,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2016,8,28,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2016,8,29,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679
2016,8,30,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345
2016,8,31,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2016,9,1,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2016,9,2,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2016,9,3,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424
2016,9,4,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2016,9,5,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2016,9,6,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,9,7,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56
2016,9,8,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554
2016,9,9,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567
2016,9,10,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2016,9,11,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365
2016,9,12,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437
2016,9,13,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416
2016,9,14,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221
2016,9,15,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,9,16,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2016,9,17,0.259,0.266,0.256,0.262,0.279,0.253,0.261,0.22,0.279
2016,9,18,0.306,0.304,0.344,0.276,0.335,0.285,0.335,0.228,0.342
2016,9,19,0.215,0.169,0.263,0.108,0.215,0.215,0.325,0.189,0.238
2016,9,20,0.044,-0.03,0.036,-0.134,-0.003,0.098,0.263,0.14,-0.021
2016,9,21,-0.078,-0.124,-0.088,-0.192,-0.069,-0.043,0.164,0.034,-0.305
2016,9,22,-0.06,-0.018,0.007,-0.055,0.075,-0.184,0.094,0.005,-0.408
2016,9,23,0.117,0.224,0.295,0.284,0.313,-0.228,0.02,0.226,-0.2
2016,9,24,0.245,0.38,0.5,0.56,0.344,-0.314,0.088,0.41,-0.005
2016,9,25,0.255,0.218,0.63,0.626,0.364,-0.448,0.167,0.309,0.172
2016,9,26,0.2,0.041,0.428,0.481,0.589,-0.371,0.059,0.162,0.21
2016,9,27,0.249,0.112,0.415,0.385,0.594,-0.011,0.002,0.183,0.311
2016,9,28,0.317,0.192,0.366,0.283,0.485,0.331,0.12,0.303,0.456
2016,9,29,0.328,0.15,0.308,0.191,0.327,0.561,0.199,0.532,0.353
2016,9,30,0.316,0.027,0.297,0.156,0.044,0.674,0.207,0.753,0.372
2016,10,1,0.346,0.029,0.314,0.274,0.009,0.689,0.258,0.705,0.486
2016,10,2,0.321,0.151,0.1,0.306,-0.006,0.656,0.278,0.478,0.603
2016,10,3,0.246,0.07,0.133,0.129,-0.115,0.413,0.376,0.17,0.795
2016,10,4,0.198,-0.144,0.154,0.061,0.069,0.355,0.221,-0.03,0.9
2016,10,5,0.06,-0.514,-0.032,-0.198,0.386,0.222,0.18,-0.357,0.797
2016,10,6,-0.107,-0.757,-0.134,-0.466,0.411,-0.032,0.204,-0.576,0.497
2016,10,7,-0.313,-0.647,-0.517,-0.671,0.189,-0.158,-0.116,-0.59,0.006
2016,10,8,-0.353,-0.521,-0.491,-0.795,0.13,-0.278,-0.032,-0.54,-0.299
2016,10,9,-0.246,-0.451,-0.222,-0.776,0.253,-0.459,0.272,-0.397,-0.187
2016,10,10,-0.13,-0.248,-0.085,-0.713,0.273,-0.632,0.368,-0.277,0.274
2016,10,11,-0.063,-0.182,-0.052,-0.749,0.302,-0.553,0.578,-0.198,0.349
2016,10,12,0.007,-0.071,0.015,-0.844,0.451,-0.436,0.89,-0.33,0.386
2016,10,13,0.13,0.429,0.202,-0.867,0.61,-0.332,0.922,-0.467,0.542
2016,10,14,0.244,0.66,0.269,-0.738,0.758,-0.092,0.759,-0.542,0.881
2016,10,15,0.359,0.534,0.433,-0.517,0.934,0.15,0.64,-0.51,1.21
2016,10,16,0.444,0.576,0.566,-0.352,1.189,0.213,0.615,-0.401,1.147
2016,10,17,0.479,0.746,0.48,-0.327,1.466,0.279,0.579,-0.209,0.822
2016,10,18,0.435,0.881,0.305,-0.552,1.431,0.465,0.648,-0.065,0.365
2016,10,19,0.419,0.862,0.076,-1.01,1.419,0.789,0.788,0.111,0.313
2016,10,20,0.425,0.861,-0.352,-1.232,1.414,1.003,0.851,0.211,0.643
2016,10,21,0.312,0.785,-0.496,-1.46,1.332,0.666,0.978,0.018,0.672
2016,10,22,0.196,0.721,-0.496,-1.547,1.335,0.108,1.122,-0.146,0.467
2016,10,23,0.016,0.643,-0.457,-1.575,0.855,-0.374,0.811,0.004,0.217
2016,10,24,-0.123,0.646,-0.613,-1.461,0.309,-0.536,0.193,0.179,0.3
2016,10,25,-0.162,0.828,-0.501,-1.189,0.085,-0.461,-0.202,0.279,-0.133
2016,10,26,-0.21,1.145,-0.365,-1.1,-0.107,-0.368,-0.186,0.197,-0.897
2016,10,27,-0.251,1.052,-0.399,-1.188,-0.164,-0.273,0.144,0.032,-1.215
2016,10,28,-0.191,0.736,-0.368,-1.264,-0.3,0.257,0.492,-0.124,-0.954
2016,10,29,-0.112,0.194,-0.262,-1.146,-0.475,0.899,0.912,-0.268,-0.752
2016,10,30,-0.038,-0.189,0.103,-1.247,-0.595,1.557,1.18,-0.5,-0.609
2016,10,31,0.004,-0.26,0.362,-1.08,-0.376,1.919,1.095,-0.872,-0.759
2016,11,1,0.144,-0.368,0.43,-0.537,0.184,2.131,1.011,-1.232,-0.469
2016,11,2,0.247,-0.374,0.541,-0.036,0.288,1.932,1.225,-1.382,-0.22
2016,11,3,0.188,-0.353,0.729,0.284,-0.163,1.348,1.224,-1.497,-0.069
2016,11,4,0.215,-0.513,1.035,0.545,-0.435,1.573,1.03,-1.578,0.065
2016,11,5,0.154,-0.659,1.145,0.66,-0.439,1.753,0.675,-1.479,-0.422
2016,11,6,0.005,-0.916,1.557,0.576,-0.646,1.393,0.291,-1.181,-1.032
2016,11,7,-0.055,-0.968,1.88,0.694,-0.713,0.862,-0.094,-0.957,-1.147
2016,11,8,-0.043,-0.889,1.723,0.908,-0.459,0.549,-0.159,-1.044,-0.971
2016,11,9,0.069,-0.836,1.433,1.163,-0.054,0.632,0.15,-1.159,-0.777
2016,11,10,0.074,-0.828,1.132,1.117,0.404,0.464,0.278,-1.272,-0.706
2016,11,11,0.039,-0.853,0.793,0.968,0.708,0.306,0.482,-1.177,-0.914
2016,11,12,0.052,-0.779,0.572,0.834,0.887,0.294,0.968,-1.263,-1.097
2016,11,13,0.023,-0.496,0.355,0.656,1.004,0.249,1.091,-1.776,-0.9
2016,11,14,0.05,-0.103,0.346,0.468,1.107,0.163,0.729,-1.687,-0.62
2016,11,15,0.093,-0.076,0.18,0.658,1.095,-0.049,0.821,-1.42,-0.468
2016,11,16,0.036,-0.229,-0.199,0.646,0.982,-0.072,1.095,-1.443,-0.491
2016,11,17,0.049,-0.205,-0.329,0.633,0.83,0.122,1.155,-1.25,-0.562
2016,11,18,0.112,0.005,-0.284,0.651,0.728,0.402,1.053,-0.98,-0.679
2016,11,19,0.216,0.305,-0.146,0.785,0.544,0.709,0.872,-0.766,-0.577
2016,11,20,0.201,0.696,-0.089,0.613,0.228,0.688,0.537,-0.566,-0.499
2016,11,21,0.144,0.942,-0.027,0.262,-0.022,0.482,0.302,-0.457,-0.329
2016,11,22,0.175,1.103,0.003,0.398,0.078,0.155,0.341,-0.535,-0.142
2016,11,23,0.337,1.513,-0.226,0.791,0.245,0.117,0.485,-0.717,0.485
2016,11,24,0.47,1.539,-0.267,0.977,0.449,0.34,0.423,-0.892,1.188
2016,11,25,0.606,1.154,-0.007,1.078,0.628,0.943,0.504,-0.755,1.308
2016,11,26,0.715,0.762,0.166,0.979,0.794,1.376,0.583,-0.034,1.093
2016,11,27,0.745,0.86,0.253,0.802,0.935,1.679,0.182,0.353,0.895
2016,11,28,0.669,1.135,0.215,0.654,0.894,1.594,-0.435,0.194,1.1
2016,11,29,0.481,1.134,0.124,0.222,0.836,1.185,-0.804,0.203,0.946
2016,11,30,0.469,1.191,-0.249,0.356,1.043,0.629,-0.833,0.666,0.948
2016,12,1,0.554,1.509,-0.546,0.724,1.186,0.401,-0.664,0.81,1.012
2016,12,2,0.582,1.474,-0.812,0.807,1.16,0.67,-0.311,0.682,0.99
2016,12,3,0.627,1.074,-1.07,0.931,1.05,1.088,0.201,0.569,1.176
2016,12,4,0.668,0.806,-0.947,0.83,0.844,1.417,0.763,0.486,1.141
2016,12,5,0.581,0.782,-0.912,0.397,0.466,1.543,0.987,0.38,1.007
2016,12,6,0.495,0.901,-0.835,0.078,0.361,1.474,0.959,0.048,0.974
2016,12,7,0.398,1.184,-1.039,-0.154,0.431,1.334,0.697,-0.321,1.053
2016,12,8,0.375,1.611,-1.355,-0.132,0.299,1.389,0.418,-0.386,1.153
2016,12,9,0.371,1.797,-1.297,0.266,0.342,0.91,0.053,-0.282,1.176
2016,12,10,0.449,1.911,-0.844,0.402,0.703,0.827,-0.075,-0.294,0.964
2016,12,11,0.357,1.757,-0.579,0.202,0.861,0.721,-0.302,-0.606,0.804
2016,12,12,0.208,1.943,-0.814,-0.044,0.791,0.546,-0.596,-0.96,0.797
2016,12,13,0.054,2.033,-1.241,-0.436,0.639,0.451,-0.615,-1.2,0.8
2016,12,14,-0.084,1.755,-1.349,-0.685,0.572,0.299,-0.649,-1.479,0.859
