yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,6,24,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2016,6,25,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2016,6,26,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2016,6,27,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69,0.69
2016,6,28,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2016,6,29,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2016,6,30,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528
2016,7,1,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2016,7,2,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2016,7,3,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2016,7,4,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2016,7,5,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2016,7,6,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,7,7,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2016,7,8,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079
2016,7,9,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088
2016,7,10,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
2016,7,11,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095
2016,7,12,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
2016,7,13,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2016,7,14,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2016,7,15,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031
2016,7,16,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,7,17,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314
2016,7,18,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,7,19,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229
2016,7,20,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2016,7,21,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2016,7,22,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2016,7,23,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2016,7,24,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2016,7,25,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098
2016,7,26,0,0,0,0,0,0,0,0,0
2016,7,27,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2016,7,28,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2016,7,29,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203
2016,7,30,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263
2016,7,31,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2016,8,1,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2016,8,2,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251,-0.251
2016,8,3,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2016,8,4,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2016,8,5,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,8,6,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02,-0.02
2016,8,7,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2016,8,8,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2016,8,9,0.096,0.096,0.096,0.096,0.096,0.096,0.096,0.096,0.096
2016,8,10,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2016,8,11,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2016,8,12,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2016,8,13,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2016,8,14,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333
2016,8,15,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2016,8,16,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2016,8,17,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2016,8,18,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185
2016,8,19,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2016,8,20,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2016,8,21,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4
2016,8,22,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2016,8,23,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327
2016,8,24,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274
2016,8,25,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2016,8,26,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2016,8,27,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2016,8,28,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2016,8,29,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2016,8,30,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2016,8,31,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2016,9,1,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2016,9,2,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2016,9,3,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2016,9,4,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2016,9,5,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2016,9,6,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2016,9,7,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,8,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,9,9,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612
2016,9,10,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2016,9,11,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2016,9,12,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59
2016,9,13,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2016,9,14,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
2016,9,15,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2016,9,16,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,17,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,9,18,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682
2016,9,19,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2016,9,20,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,9,21,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2016,9,22,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2016,9,23,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2016,9,24,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2016,9,25,0.088,0.145,0.117,0.151,0.131,0.047,0.026,0.045,0.042
2016,9,26,0.056,0.086,0.072,0.082,0.095,0.018,0.032,0.027,0.036
2016,9,27,0.104,0.118,0.064,0.098,0.16,0.055,0.107,0.176,0.054
2016,9,28,0.324,0.388,0.216,0.387,0.404,0.252,0.302,0.483,0.16
2016,9,29,0.566,0.668,0.419,0.621,0.723,0.522,0.396,0.786,0.395
2016,9,30,0.697,0.754,0.739,0.595,0.853,0.759,0.483,0.843,0.551
2016,10,1,0.68,0.962,0.848,0.763,0.774,0.573,0.681,0.455,0.385
2016,10,2,0.516,0.86,0.699,0.86,0.445,0.459,0.824,0.112,-0.132
2016,10,3,0.491,0.571,0.664,0.714,0.28,0.742,0.894,0.374,-0.314
2016,10,4,0.579,0.4,0.7,0.744,0.481,0.974,0.686,0.674,-0.026
2016,10,5,0.58,0.498,0.576,0.809,0.709,0.909,0.197,0.673,0.27
2016,10,6,0.491,0.711,0.363,0.731,0.719,0.726,-0.217,0.463,0.433
2016,10,7,0.434,0.834,0.432,0.568,0.409,0.657,-0.388,0.356,0.606
2016,10,8,0.362,0.696,0.266,0.315,0.072,0.814,-0.296,0.524,0.502
2016,10,9,0.331,0.514,0.277,0.344,-0.016,0.733,-0.318,0.724,0.391
2016,10,10,0.277,0.203,0.515,0.685,-0.22,0.394,-0.316,0.62,0.336
2016,10,11,0.207,-0.265,0.931,0.639,-0.272,0.045,-0.324,0.492,0.407
2016,10,12,0.076,-0.72,1.149,0.43,-0.616,-0.226,-0.541,0.66,0.474
2016,10,13,-0.066,-1.068,0.857,0.422,-0.918,-0.251,-0.922,0.996,0.355
2016,10,14,-0.118,-0.892,0.41,0.538,-1.037,-0.02,-1.263,0.983,0.336
2016,10,15,-0.099,-0.522,0.148,0.529,-0.947,0.076,-1.293,0.752,0.465
2016,10,16,-0.174,-0.295,-0.11,0.348,-0.975,-0.225,-1.28,0.553,0.589
2016,10,17,-0.332,-0.224,-0.191,0.148,-1.16,-0.745,-1.345,0.417,0.442
2016,10,18,-0.462,-0.396,-0.323,0.175,-1.124,-1.107,-1.612,0.305,0.388
2016,10,19,-0.415,-0.54,-0.574,0.271,-0.664,-1.145,-1.696,0.597,0.433
2016,10,20,-0.327,-0.459,-0.342,0.277,-0.444,-1.227,-1.715,0.916,0.375
2016,10,21,-0.367,-0.43,0.03,0.281,-0.365,-1.235,-1.828,0.458,0.156
2016,10,22,-0.39,-0.472,0.278,0.426,-0.408,-1.192,-1.914,0.246,-0.08
2016,10,23,-0.28,-0.589,0.385,0.733,-0.303,-1.009,-1.869,0.555,-0.146
2016,10,24,-0.094,-0.647,0.674,0.755,0.06,-0.647,-1.72,1.03,-0.261
2016,10,25,-0.027,-0.722,1.027,0.554,0.317,-0.581,-1.537,1.157,-0.435
2016,10,26,-0.043,-0.991,1.032,0.803,0.121,-0.529,-1.254,1.23,-0.76
2016,10,27,-0.089,-1.115,0.498,1.108,-0.21,-0.49,-0.954,1.309,-0.859
2016,10,28,-0.172,-0.88,-0.024,0.838,-0.669,-0.59,-0.84,1.471,-0.682
2016,10,29,-0.3,-1.013,-0.102,0.323,-0.853,-0.518,-0.79,1.25,-0.699
2016,10,30,-0.379,-1.258,0.019,-0.137,-0.756,-0.445,-0.73,1.023,-0.75
2016,10,31,-0.465,-1.15,-0.389,-0.428,-0.939,-0.575,-0.739,1.107,-0.611
2016,11,1,-0.436,-0.973,-0.702,0.146,-1.099,-0.325,-0.787,0.83,-0.575
2016,11,2,-0.287,-0.948,-0.429,0.98,-0.83,-0.223,-1.126,0.523,-0.245
2016,11,3,-0.198,-0.941,-0.278,1.106,-0.472,-0.086,-1.506,0.446,0.148
2016,11,4,-0.127,-0.747,-0.265,0.873,-0.143,0.333,-1.388,0.2,0.124
2016,11,5,0.034,-0.582,-0.188,0.922,0.095,0.896,-1.427,0.434,0.119
2016,11,6,0.102,-0.599,-0.141,0.853,0.341,1.305,-1.465,0.117,0.403
2016,11,7,0.057,-0.784,-0.43,0.806,0.739,1.115,-1.399,-0.135,0.546
2016,11,8,-0.055,-1.11,-0.92,0.92,1.011,0.697,-1.523,0.044,0.436
2016,11,9,-0.134,-1.332,-1.031,0.783,0.753,0.623,-1.551,0.257,0.422
2016,11,10,-0.026,-1.396,-0.642,0.635,0.73,0.651,-1.278,0.378,0.712
2016,11,11,0.015,-1.237,-0.18,0.37,0.691,0.45,-1.104,0.473,0.657
2016,11,12,0.088,-1.105,0.023,0.395,1.019,0.393,-1.062,0.676,0.368
2016,11,13,0.093,-1.023,-0.011,0.399,1.472,0.478,-1.035,0.677,-0.212
2016,11,14,0.029,-1.045,-0.148,0.32,1.482,0.361,-0.882,0.437,-0.294
2016,11,15,0.057,-0.801,0.089,0.175,1.32,0.292,-0.721,0.026,0.075
2016,11,16,0.132,-0.56,0.526,0.116,1.588,0.119,-0.602,-0.298,0.167
2016,11,17,0.024,-0.317,0.548,0.147,0.877,-0.152,-0.222,-0.649,-0.038
2016,11,18,-0.076,-0.078,0.333,0.124,0.345,-0.215,-0.177,-0.787,-0.153
2016,11,19,-0.016,0.353,0.381,0.071,0.216,0.056,-0.276,-0.824,-0.104
2016,11,20,0.035,0.584,0.432,-0.101,-0.024,0.253,-0.07,-0.986,0.194
2016,11,21,0.08,0.244,0.35,-0.187,0.22,0.205,0.267,-1.069,0.607
2016,11,22,-0.001,-0.132,-0.081,-0.404,0.462,-0.14,0.599,-1.059,0.744
2016,11,23,-0.095,-0.224,-0.488,-0.431,0.68,-0.472,0.7,-0.913,0.388
2016,11,24,-0.096,-0.339,-0.577,-0.347,0.933,-0.259,0.601,-0.822,0.043
2016,11,25,-0.086,-0.764,-0.479,-0.233,0.971,-0.122,0.569,-0.681,0.048
2016,11,26,0.009,-1.043,-0.218,-0.165,0.918,-0.132,0.622,-0.212,0.303
2016,11,27,0.09,-1.075,0.279,-0.13,0.789,-0.306,0.854,0.031,0.279
2016,11,28,-0.011,-1.1,0.585,-0.542,0.718,-0.894,1.095,-0.07,0.124
2016,11,29,-0.198,-1.484,0.632,-0.917,0.628,-1.459,1.12,-0.189,0.085
2016,11,30,-0.322,-1.737,0.615,-1.108,0.741,-1.819,0.84,-0.018,-0.092
2016,12,1,-0.442,-1.589,-0.02,-1.1,1.026,-2.01,0.424,-0.204,-0.066
2016,12,2,-0.491,-1.342,-0.739,-1.031,1.085,-1.926,0.449,-0.435,0.01
2016,12,3,-0.607,-1.46,-1.031,-1.171,0.837,-1.799,0.319,-0.39,-0.161
2016,12,4,-0.755,-1.447,-1.113,-0.993,0.405,-1.654,0.027,-0.553,-0.715
2016,12,5,-0.68,-1.284,-0.676,-0.43,0.42,-1.423,-0.528,-0.406,-1.112
2016,12,6,-0.567,-1.299,-0.29,0.018,0.584,-1.229,-0.981,-0.109,-1.226
2016,12,7,-0.489,-1.195,-0.42,0.139,0.529,-1.034,-1.006,0.145,-1.069
2016,12,8,-0.403,-0.493,-0.604,-0.262,0.439,-0.866,-1.11,0.492,-0.821
2016,12,9,-0.335,0.009,-0.669,-0.193,0.677,-0.782,-1.372,0.507,-0.853
2016,12,10,-0.328,-0.085,-0.446,-0.13,0.946,-0.866,-1.536,0.692,-1.196
2016,12,11,-0.333,-0.265,-0.153,-0.126,0.79,-1.045,-1.886,1.425,-1.405
2016,12,12,-0.372,-0.162,-0.007,-0.227,0.818,-1.15,-2.516,1.449,-1.184
2016,12,13,-0.321,-0.253,-0.081,0.162,0.964,-0.968,-2.628,1.055,-0.819
2016,12,14,-0.257,-0.126,0.096,0.395,1.245,-0.921,-2.52,0.676,-0.905
2016,12,15,-0.309,-0.251,0.229,0.337,1.307,-1.004,-2.069,0.405,-1.423
2016,12,16,-0.413,-0.494,-0.243,0.202,1.272,-1.009,-1.489,0.318,-1.859
2016,12,17,-0.519,-1.208,-0.527,0.045,1.156,-0.741,-1.149,0.295,-2.024
2016,12,18,-0.637,-1.653,-0.994,-0.141,0.855,-0.354,-0.972,0.274,-2.113
2016,12,19,-0.567,-1.561,-1.365,-0.049,0.662,-0.068,-0.515,0.48,-2.116
2016,12,20,-0.388,-1.205,-1.477,0.267,0.689,0.179,0.061,0.438,-2.061
2016,12,21,-0.306,-1.169,-1.269,0.352,0.278,0.537,0.322,0.523,-2.023
2016,12,22,-0.206,-1.255,-0.977,0.739,0.274,0.761,0.295,0.43,-1.915
