yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,8,12,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555
2017,8,13,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2017,8,14,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578
2017,8,15,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2017,8,16,1.082,1.082,1.082,1.082,1.082,1.082,1.082,1.082,1.082
2017,8,17,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2017,8,18,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662
2017,8,19,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2017,8,20,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424
2017,8,21,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332
2017,8,22,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2017,8,23,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13
2017,8,24,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2017,8,25,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204
2017,8,26,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2017,8,27,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229
2017,8,28,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2017,8,29,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2017,8,30,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682
2017,8,31,0.675,0.675,0.675,0.675,0.675,0.675,0.675,0.675,0.675
2017,9,1,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947
2017,9,2,1.162,1.162,1.162,1.162,1.162,1.162,1.162,1.162,1.162
2017,9,3,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2017,9,4,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461
2017,9,5,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2017,9,6,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2017,9,7,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2017,9,8,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745
2017,9,9,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2017,9,10,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755
2017,9,11,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2017,9,12,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2017,9,13,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2017,9,14,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541
2017,9,15,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003
2017,9,16,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064
2017,9,17,-0.463,-0.463,-0.463,-0.463,-0.463,-0.463,-0.463,-0.463,-0.463
2017,9,18,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2017,9,19,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2017,9,20,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2017,9,21,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2017,9,22,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411
2017,9,23,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671
2017,9,24,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2017,9,25,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
2017,9,26,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2017,9,27,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2017,9,28,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326
2017,9,29,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2017,9,30,-0.746,-0.746,-0.746,-0.746,-0.746,-0.746,-0.746,-0.746,-0.746
2017,10,1,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744
2017,10,2,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753
2017,10,3,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813
2017,10,4,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2017,10,5,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2017,10,6,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2017,10,7,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061
2017,10,8,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2017,10,9,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124
2017,10,10,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2017,10,11,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201
2017,10,12,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39
2017,10,13,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728
2017,10,14,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2017,10,15,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986
2017,10,16,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788
2017,10,17,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59
2017,10,18,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2017,10,19,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175
2017,10,20,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2017,10,21,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483
2017,10,22,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2017,10,23,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2017,10,24,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256
2017,10,25,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2017,10,26,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2017,10,27,0.737,0.737,0.737,0.737,0.737,0.737,0.737,0.737,0.737
2017,10,28,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786
2017,10,29,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2017,10,30,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063
2017,10,31,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2017,11,1,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2017,11,2,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2017,11,3,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226
2017,11,4,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2017,11,5,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797
2017,11,6,0.456,0.456,0.456,0.456,0.456,0.456,0.456,0.456,0.456
2017,11,7,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2017,11,8,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2017,11,9,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,11,10,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168
2017,11,11,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,11,12,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2017,11,13,-1.129,-1.13,-1.02,-1.188,-1.058,-1.197,-1.042,-1.28,-1.12
2017,11,14,-1.122,-1.08,-0.986,-1.182,-1.008,-1.247,-1.039,-1.486,-0.95
2017,11,15,-0.711,-0.651,-0.587,-0.75,-0.612,-0.893,-0.596,-1.098,-0.501
2017,11,16,-0.924,-0.868,-1.042,-0.982,-0.902,-0.972,-0.827,-1.14,-0.662
2017,11,17,-1.322,-1.316,-1.777,-0.951,-1.463,-1.125,-1.415,-1.578,-0.95
2017,11,18,-1.537,-1.633,-2.241,-0.809,-1.981,-1.07,-1.787,-1.69,-1.082
2017,11,19,-1.577,-1.668,-2.268,-0.76,-2.248,-1.037,-1.799,-1.714,-1.125
2017,11,20,-1.503,-1.628,-1.957,-1.114,-2.085,-0.975,-1.563,-1.597,-1.104
2017,11,21,-1.429,-1.469,-1.615,-1.287,-2.093,-0.99,-1.627,-1.145,-1.207
2017,11,22,-1.244,-1.412,-1.176,-0.957,-1.97,-0.983,-1.565,-0.761,-1.13
2017,11,23,-0.987,-1.02,-0.919,-0.782,-1.491,-0.668,-1.579,-0.652,-0.788
2017,11,24,-0.793,-1.111,-1.201,-0.632,-0.776,-0.394,-1.494,-0.658,-0.076
2017,11,25,-0.743,-1.425,-1.835,-0.154,-0.395,-0.515,-1.121,-1.047,0.548
2017,11,26,-0.772,-1.418,-2.325,0.14,-0.373,-0.836,-1.305,-1.053,0.992
2017,11,27,-0.857,-1.198,-2.647,-0.259,-0.605,-1.3,-1.333,-0.982,1.464
2017,11,28,-0.986,-0.987,-2.059,-1.051,-0.82,-1.629,-1.473,-1.066,1.197
2017,11,29,-0.958,-0.598,-1.264,-1.72,-0.933,-1.818,-1.58,-1.125,1.375
2017,11,30,-0.909,-0.362,-0.959,-1.897,-0.736,-2.062,-1.434,-1.187,1.366
2017,12,1,-0.921,-0.287,-0.629,-1.716,-0.706,-2.044,-1.294,-1.116,0.425
2017,12,2,-0.899,-0.428,-0.211,-1.502,-0.502,-2.114,-1.302,-0.944,-0.189
2017,12,3,-0.732,-0.519,0.07,-1.151,-0.202,-2.331,-1.404,-0.133,-0.182
2017,12,4,-0.494,-0.543,0.221,-1.029,0.38,-1.876,-1.496,0.442,-0.053
2017,12,5,-0.352,-0.711,-0.216,-0.967,1.271,-1.085,-1.5,0.396,-0.006
2017,12,6,-0.318,-0.958,-0.779,-0.738,1.724,-0.776,-1.407,0.202,0.191
2017,12,7,-0.253,-0.677,-1.134,-0.483,1.946,-0.816,-1.095,-0.208,0.446
2017,12,8,-0.189,-0.522,-0.889,-0.345,1.919,-0.864,-1.209,-0.4,0.797
2017,12,9,-0.193,-0.931,-0.493,-0.494,1.816,-0.796,-1.158,-0.359,0.872
2017,12,10,-0.297,-0.873,-0.085,-1.047,1.332,-0.882,-0.979,-0.111,0.267
2017,12,11,-0.3,-0.574,0.4,-1.676,0.846,-1.046,-0.928,0.485,0.093
2017,12,12,-0.339,-0.397,0.5,-1.677,0.32,-1.144,-0.774,0.579,-0.118
2017,12,13,-0.445,-0.394,0.517,-1.047,-0.03,-1.247,-1.051,0.215,-0.523
2017,12,14,-0.393,0.017,0.354,-0.667,0.432,-1.06,-1.211,-0.163,-0.848
2017,12,15,-0.112,0.272,0.118,-0.321,1.213,-0.385,-0.777,-0.199,-0.816
2017,12,16,-0.071,0.046,0,-0.296,1.174,-0.022,-0.738,-0.37,-0.359
2017,12,17,-0.135,-0.137,-0.088,0.214,0.596,0.05,-0.868,-0.925,0.076
2017,12,18,-0.052,0.139,-0.035,0.501,0.14,0.268,0.094,-1.418,-0.101
2017,12,19,0.194,0.416,0.815,0.782,0.144,0.464,0.597,-1.574,-0.09
2017,12,20,0.141,0.294,0.892,0.991,-0.192,0.322,0.292,-1.332,-0.139
2017,12,21,0.109,0.461,0.445,0.913,-0.369,0.234,-0.104,-1.102,0.398
2017,12,22,0.096,0.71,0.718,0.264,-0.411,-0.253,-0.087,-0.767,0.591
2017,12,23,0.132,0.77,1.28,-0.348,0.209,-0.98,0.206,-0.361,0.279
2017,12,24,0.262,0.811,1.138,-0.432,1.056,-0.926,0.411,0.131,-0.095
2017,12,25,0.288,0.737,0.323,-0.161,1.214,-0.592,0.498,0.592,-0.303
2017,12,26,0.163,0.93,-1.188,0.254,1.038,-0.644,0.28,1.229,-0.597
2017,12,27,0.14,1.601,-1.697,0.437,1.236,-1.016,0.14,1.521,-1.1
2017,12,28,0.144,1.921,-0.947,0.271,1.034,-1.746,0.426,1.34,-1.151
2017,12,29,0.056,1.72,-0.513,0.676,0.797,-2.086,0.347,0.637,-1.133
2017,12,30,-0.11,1.038,-0.497,1.119,0.53,-1.935,0.069,-0.678,-0.53
2017,12,31,-0.452,0.507,-0.713,0.716,-0.106,-1.791,-0.196,-1.737,-0.298
2018,1,1,-0.703,0.503,-0.2,-0.006,-0.556,-1.725,-0.278,-2.6,-0.762
2018,1,2,-0.874,0.794,-0.099,-0.825,-0.754,-1.512,-0.748,-2.752,-1.098
2018,1,3,-0.928,0.842,-0.078,-1.165,-1.337,-1.001,-1.068,-2.524,-1.091
2018,1,4,-0.829,0.713,0.031,-0.82,-1.745,-0.689,-0.914,-2.295,-0.914
2018,1,5,-0.745,0.962,0.224,-0.704,-2.142,-0.639,-0.702,-1.945,-1.013
2018,1,6,-0.595,1.33,0.674,-0.551,-2.532,-0.763,-0.3,-1.645,-0.97
2018,1,7,-0.273,1.216,1.478,-0.016,-2.57,-1.123,0.341,-0.969,-0.543
2018,1,8,-0.096,1.343,1.507,0.186,-2.447,-1.619,0.769,-0.473,-0.037
2018,1,9,-0.173,1.124,1.369,-0.206,-2.635,-2.021,1.078,-0.103,0.009
2018,1,10,-0.18,0.682,1.427,-0.531,-2.903,-1.428,1.432,0.098,-0.213
2018,1,11,-0.397,0.559,1.056,-1.099,-3.217,-0.901,1.341,-0.142,-0.769
2018,1,12,-0.787,-0.011,0.658,-2.143,-3.419,-0.516,0.821,-0.833,-0.851
2018,1,13,-0.964,-0.476,0.825,-2.988,-3.17,-0.092,0.386,-1.782,-0.415
2018,1,14,-0.801,-0.758,0.933,-2.688,-2.323,0.218,0.363,-2.137,-0.017
2018,1,15,-0.625,-0.913,0.688,-1.835,-1.501,0.264,0.259,-2.153,0.194
2018,1,16,-0.317,-0.569,0.525,-0.957,-0.415,0.4,-0.133,-2.06,0.671
2018,1,17,0.101,-0.231,0.599,0.141,0.512,0.556,-0.34,-1.688,1.261
2018,1,18,0.181,-0.569,0.637,0.734,0.591,0.519,-0.409,-1.308,1.252
2018,1,19,-0.028,-0.657,0.143,0.663,0.135,0.29,-0.56,-0.756,0.52
2018,1,20,-0.156,-0.269,0.205,0.592,-0.78,0.104,-0.654,-0.025,-0.42
2018,1,21,-0.037,0.206,0.175,0.548,-0.736,0.527,-0.763,0.541,-0.791
2018,1,22,0.103,0.608,0.181,0.555,-0.237,1.616,-1.022,0.352,-1.228
2018,1,23,0.236,0.846,0.873,0.639,-0.013,2.087,-1.415,0.12,-1.248
2018,1,24,0.337,1.146,1.843,0.343,-0.053,1.477,-1.432,0.279,-0.908
2018,1,25,0.236,1.418,2.299,-0.367,-0.539,0.571,-1.124,0.259,-0.629
2018,1,26,-0.02,1.185,2.154,-0.999,-0.873,0.217,-0.959,-0.065,-0.822
2018,1,27,-0.234,0.805,1.773,-1.35,-0.934,0.663,-0.865,-0.614,-1.35
2018,1,28,-0.43,0.559,0.888,-1.482,-1.147,0.958,-0.522,-0.728,-1.966
2018,1,29,-0.502,0.037,0.126,-1.392,-1.152,1.214,-0.197,-0.079,-2.575
2018,1,30,-0.588,-0.2,0.299,-1.673,-1.473,1.081,-0.266,0.382,-2.857
2018,1,31,-0.586,-0.205,0.578,-2.074,-1.55,0.617,-0.288,0.618,-2.381
2018,2,1,-0.548,-0.563,0.802,-2.327,-1.182,0.186,0.219,0.726,-2.24
2018,2,2,-0.546,-0.856,0.895,-2.772,-0.842,0.453,0.943,0.551,-2.739
2018,2,3,-0.641,-0.952,0.889,-3.137,-0.971,0.408,1.45,0.033,-2.848
2018,2,4,-0.696,-1.039,1.205,-3.468,-1.016,0.21,1.687,-0.124,-3.021
2018,2,5,-0.667,-1.598,0.58,-3.622,-0.928,0.594,1.707,0.465,-2.535
2018,2,6,-0.542,-2.026,0.215,-3.095,-0.713,0.785,1.416,0.87,-1.789
2018,2,7,-0.456,-2.454,-0.078,-1.759,-0.88,0.877,1.142,0.302,-0.799
2018,2,8,-0.642,-3.253,-0.655,-0.852,-1.313,0.714,0.768,-0.159,-0.387
2018,2,9,-0.921,-3.477,-1.492,-0.989,-1.57,0.177,0.513,-0.008,-0.518
