yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,3,30,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678
2022,3,31,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536
2022,4,1,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166
2022,4,2,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927
2022,4,3,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969
2022,4,4,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879
2022,4,5,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596
2022,4,6,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2022,4,7,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2022,4,8,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841
2022,4,9,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05
2022,4,10,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193
2022,4,11,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332
2022,4,12,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407
2022,4,13,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354
2022,4,14,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776
2022,4,15,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2022,4,16,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2022,4,17,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2022,4,18,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415
2022,4,19,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2022,4,20,0.963,0.963,0.963,0.963,0.963,0.963,0.963,0.963,0.963
2022,4,21,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992
2022,4,22,0.284,0.284,0.284,0.284,0.284,0.284,0.284,0.284,0.284
2022,4,23,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2022,4,24,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2022,4,25,0.562,0.562,0.562,0.562,0.562,0.562,0.562,0.562,0.562
2022,4,26,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,4,27,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2022,4,28,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045
2022,4,29,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089
2022,4,30,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2022,5,1,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2022,5,2,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2022,5,3,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2022,5,4,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2022,5,5,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938
2022,5,6,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514
2022,5,7,1.929,1.929,1.929,1.929,1.929,1.929,1.929,1.929,1.929
2022,5,8,1.92,1.92,1.92,1.92,1.92,1.92,1.92,1.92,1.92
2022,5,9,1.584,1.584,1.584,1.584,1.584,1.584,1.584,1.584,1.584
2022,5,10,1.042,1.042,1.042,1.042,1.042,1.042,1.042,1.042,1.042
2022,5,11,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2022,5,12,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2022,5,13,1.558,1.558,1.558,1.558,1.558,1.558,1.558,1.558,1.558
2022,5,14,1.649,1.649,1.649,1.649,1.649,1.649,1.649,1.649,1.649
2022,5,15,1.287,1.287,1.287,1.287,1.287,1.287,1.287,1.287,1.287
2022,5,16,0.851,0.851,0.851,0.851,0.851,0.851,0.851,0.851,0.851
2022,5,17,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2022,5,18,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368
2022,5,19,0.414,0.414,0.414,0.414,0.414,0.414,0.414,0.414,0.414
2022,5,20,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2022,5,21,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2022,5,22,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2022,5,23,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2022,5,24,0.678,0.678,0.678,0.678,0.678,0.678,0.678,0.678,0.678
2022,5,25,1.285,1.285,1.285,1.285,1.285,1.285,1.285,1.285,1.285
2022,5,26,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363
2022,5,27,1.081,1.081,1.081,1.081,1.081,1.081,1.081,1.081,1.081
2022,5,28,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2022,5,29,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327
2022,5,30,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858
2022,5,31,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739
2022,6,1,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2022,6,2,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2022,6,3,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115
2022,6,4,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24
2022,6,5,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131
2022,6,6,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233
2022,6,7,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429
2022,6,8,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291
2022,6,9,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833
2022,6,10,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2022,6,11,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2022,6,12,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2022,6,13,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2022,6,14,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64
2022,6,15,0.806,0.806,0.806,0.806,0.806,0.806,0.806,0.806,0.806
2022,6,16,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48
2022,6,17,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2022,6,18,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345
2022,6,19,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2022,6,20,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955
2022,6,21,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773
2022,6,22,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631
2022,6,23,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2022,6,24,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2022,6,25,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2022,6,26,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766
2022,6,27,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92
2022,6,28,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2022,6,29,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222
2022,6,30,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207
2022,7,1,0.183,0.222,0.183,0.244,0.191,0.195,0.082,0.209,0.142
2022,7,2,0.434,0.433,0.412,0.44,0.452,0.416,0.435,0.355,0.529
2022,7,3,0.239,0.314,0.21,0.385,0.288,0.157,0.235,0.043,0.283
2022,7,4,0.33,0.451,0.31,0.466,0.399,0.301,0.172,0.261,0.276
2022,7,5,0.458,0.424,0.532,0.365,0.507,0.376,0.487,0.527,0.442
2022,7,6,0.372,0.199,0.483,0.369,0.182,0.226,0.524,0.568,0.421
2022,7,7,0.441,0.343,0.279,0.602,0.195,0.287,0.484,0.727,0.61
2022,7,8,0.461,0.726,0.238,0.766,0.284,0.227,0.491,0.547,0.411
2022,7,9,0.298,0.809,0.384,0.758,-0.013,0.258,0.038,0.211,-0.066
2022,7,10,0.18,0.635,0.581,0.651,-0.069,0.156,-0.277,0.388,-0.626
2022,7,11,0.21,0.471,0.759,0.368,0.208,0.004,-0.265,0.783,-0.652
2022,7,12,0.273,0.2,0.742,0.282,0.337,0.317,-0.134,0.82,-0.384
2022,7,13,0.336,-0.001,0.636,0.346,0.49,0.522,-0.09,0.954,-0.171
2022,7,14,0.218,-0.005,0.619,0.151,0.649,0.167,-0.542,0.868,-0.166
2022,7,15,0.001,-0.183,0.643,0.106,0.597,-0.202,-1.116,0.486,-0.324
2022,7,16,-0.197,-0.402,0.626,-0.001,0.443,-0.514,-1.576,0.182,-0.332
2022,7,17,-0.368,-0.416,0.415,-0.346,0.329,-0.608,-2.081,-0.101,-0.138
2022,7,18,-0.448,-0.417,0.293,-0.792,0.271,-0.622,-2.25,-0.325,0.259
2022,7,19,-0.46,-0.589,0.382,-0.911,0.282,-0.577,-2.148,-0.668,0.548
2022,7,20,-0.443,-0.628,0.526,-0.684,0.194,-0.371,-2.049,-0.927,0.395
2022,7,21,-0.424,-0.248,0.44,-0.344,0.163,-0.426,-1.845,-1.115,-0.019
2022,7,22,-0.447,-0.043,0.293,-0.039,-0.082,-0.333,-1.68,-1.149,-0.546
2022,7,23,-0.441,0.318,0.196,0.191,-0.249,-0.203,-1.727,-1.113,-0.941
2022,7,24,-0.433,0.278,0.193,0.288,-0.316,-0.052,-1.852,-0.853,-1.149
2022,7,25,-0.39,0.163,0.243,0.495,-0.664,0.03,-1.856,-0.391,-1.141
2022,7,26,-0.382,0.04,0.328,0.724,-0.837,-0.077,-1.882,-0.136,-1.22
2022,7,27,-0.407,-0.222,0.48,0.865,-0.851,-0.245,-1.865,0.127,-1.548
2022,7,28,-0.303,-0.284,0.503,1.107,-0.759,-0.323,-1.54,0.32,-1.447
2022,7,29,-0.176,0.006,0.403,1.051,-0.654,-0.106,-1.068,-0.117,-0.922
2022,7,30,-0.049,0.126,0.141,0.858,-0.519,0.343,-0.735,-0.262,-0.345
2022,7,31,0.039,-0.014,-0.002,0.566,-0.38,0.707,-0.436,-0.019,-0.111
2022,8,1,0.086,-0.068,0.033,0.411,-0.438,0.843,-0.196,0.002,0.098
2022,8,2,0.048,-0.039,0.157,0.49,-0.709,0.632,-0.143,-0.107,0.104
2022,8,3,-0.091,-0.247,0.059,0.633,-0.936,0.302,-0.1,-0.179,-0.263
2022,8,4,-0.25,-0.626,-0.267,0.669,-1.016,0.008,-0.023,-0.154,-0.594
2022,8,5,-0.357,-1.123,-0.415,0.808,-0.866,-0.338,-0.133,-0.081,-0.708
2022,8,6,-0.414,-1.328,-0.53,0.995,-0.55,-0.5,-0.407,-0.167,-0.825
2022,8,7,-0.463,-1.352,-0.624,1.183,-0.292,-0.877,-0.681,-0.365,-0.695
2022,8,8,-0.412,-1.256,-0.743,1.472,-0.16,-0.786,-0.633,-0.714,-0.478
2022,8,9,-0.412,-1.134,-0.921,1.431,-0.183,-0.508,-0.522,-1.056,-0.399
2022,8,10,-0.499,-1.102,-1.178,1.111,-0.044,-0.772,-0.743,-1.051,-0.209
2022,8,11,-0.495,-1.166,-1.408,1.117,0.076,-0.89,-0.984,-0.766,0.062
2022,8,12,-0.475,-1.366,-1.437,1.108,0.417,-1.044,-1.253,-0.33,0.103
2022,8,13,-0.411,-1.45,-1.298,0.895,0.43,-1.047,-1.087,0.193,0.075
2022,8,14,-0.439,-1.552,-1.18,0.604,0.237,-0.891,-0.94,0.445,-0.238
2022,8,15,-0.541,-1.534,-1.155,0.286,-0.243,-0.55,-0.898,0.422,-0.656
2022,8,16,-0.624,-1.428,-1.181,-0.049,-0.54,-0.427,-0.736,0.376,-1.011
2022,8,17,-0.627,-1.658,-1.231,-0.168,-0.451,-0.397,-0.569,0.655,-1.2
2022,8,18,-0.569,-2.04,-1.272,-0.093,-0.275,-0.17,-0.586,0.926,-1.038
2022,8,19,-0.499,-2.087,-1.029,-0.053,-0.149,-0.087,-0.567,0.634,-0.652
2022,8,20,-0.456,-1.75,-0.816,-0.277,-0.031,-0.185,-0.412,0.089,-0.265
2022,8,21,-0.408,-1.523,-0.413,-0.541,0.096,-0.295,-0.405,-0.286,0.107
2022,8,22,-0.352,-1.246,-0.082,-0.584,0.096,-0.481,-0.486,-0.387,0.351
2022,8,23,-0.345,-1.134,-0.069,-0.443,0.052,-0.56,-0.57,-0.236,0.2
2022,8,24,-0.367,-1.009,-0.314,-0.353,0.102,-0.407,-0.653,-0.07,-0.23
2022,8,25,-0.447,-0.884,-0.545,-0.495,0.072,-0.262,-1.036,0.114,-0.543
2022,8,26,-0.472,-0.665,-0.462,-0.426,0.1,-0.462,-1.323,0.146,-0.687
2022,8,27,-0.534,-0.475,-0.458,-0.011,-0.126,-1.033,-1.378,0.039,-0.83
2022,8,28,-0.639,-0.518,-0.674,0.33,-0.46,-1.631,-1.255,0.086,-0.995
2022,8,29,-0.657,-0.648,-0.753,0.456,-0.257,-1.92,-0.951,-0.069,-1.114
2022,8,30,-0.623,-0.56,-0.714,0.435,0.021,-2.107,-0.606,-0.277,-1.175
2022,8,31,-0.58,-0.215,-0.615,0.306,0.133,-2.205,-0.655,-0.169,-1.22
2022,9,1,-0.545,-0.009,-0.477,0.264,-0.078,-1.954,-1.079,0.023,-1.052
2022,9,2,-0.561,0.006,-0.417,0.323,-0.531,-1.48,-1.25,-0.031,-1.109
2022,9,3,-0.618,-0.157,-0.262,0.022,-0.801,-1.246,-1.109,-0.294,-1.101
2022,9,4,-0.575,-0.243,-0.127,0.084,-0.704,-1.199,-0.755,-0.652,-1.002
2022,9,5,-0.603,-0.16,0.105,0.211,-0.886,-1.253,-0.701,-0.974,-1.164
2022,9,6,-0.705,-0.26,0.163,0.255,-1.154,-1.289,-0.726,-1.215,-1.41
2022,9,7,-0.813,-0.551,0.093,-0.193,-1.193,-1.022,-0.464,-1.392,-1.781
2022,9,8,-0.761,-0.996,0.224,0.047,-1.066,-0.62,-0.331,-1.469,-1.882
2022,9,9,-0.706,-1.43,0.032,0.468,-0.619,-0.531,-0.428,-1.407,-1.733
2022,9,10,-0.655,-1.6,-0.185,0.475,-0.117,-0.563,-0.685,-1.028,-1.54
2022,9,11,-0.638,-1.673,-0.322,0.049,0.165,-0.458,-0.979,-0.477,-1.408
2022,9,12,-0.598,-1.781,-0.378,-0.15,0.13,-0.532,-1.083,0.233,-1.217
2022,9,13,-0.6,-2.105,-0.565,0.093,0.052,-0.882,-1.043,0.766,-1.12
2022,9,14,-0.53,-1.899,-0.657,0.297,0.132,-1.107,-1.169,1.113,-0.947
2022,9,15,-0.446,-1.528,-0.507,0.526,0.214,-1.154,-1.278,0.994,-0.837
2022,9,16,-0.4,-1.333,-0.184,0.81,0.081,-1.238,-1.211,0.538,-0.666
2022,9,17,-0.427,-0.955,-0.002,0.467,0.048,-1.314,-1.231,0.155,-0.582
2022,9,18,-0.506,-0.551,0.04,-0.151,-0.128,-1.155,-1.456,-0.025,-0.618
2022,9,19,-0.562,-0.384,0.16,-0.517,-0.542,-0.907,-1.591,0.077,-0.791
2022,9,20,-0.533,-0.523,0.295,-0.757,-0.455,-0.802,-1.432,0.36,-0.947
2022,9,21,-0.348,-0.598,0.546,-0.647,0.251,-0.733,-1.148,0.323,-0.776
2022,9,22,-0.219,-0.311,0.604,-0.694,0.471,-0.39,-0.888,0.068,-0.61
2022,9,23,-0.147,-0.152,0.474,-0.353,0.014,0.018,-0.479,-0.129,-0.567
2022,9,24,-0.074,-0.157,0.269,0.286,-0.412,0.489,-0.269,-0.152,-0.642
2022,9,25,-0.061,0.081,0.067,1.008,-1.033,0.62,-0.444,0.031,-0.816
2022,9,26,-0.042,0.193,0.093,1.454,-1.228,0.218,-0.675,0.19,-0.579
2022,9,27,-0.007,0.194,0.362,1.507,-1.136,-0.366,-0.734,0.212,-0.098
