yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,8,13,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2017,8,14,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578
2017,8,15,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2017,8,16,1.082,1.082,1.082,1.082,1.082,1.082,1.082,1.082,1.082
2017,8,17,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2017,8,18,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662
2017,8,19,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2017,8,20,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424
2017,8,21,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332
2017,8,22,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2017,8,23,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13
2017,8,24,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2017,8,25,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204
2017,8,26,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2017,8,27,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229
2017,8,28,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2017,8,29,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2017,8,30,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682
2017,8,31,0.675,0.675,0.675,0.675,0.675,0.675,0.675,0.675,0.675
2017,9,1,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947
2017,9,2,1.162,1.162,1.162,1.162,1.162,1.162,1.162,1.162,1.162
2017,9,3,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2017,9,4,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461
2017,9,5,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2017,9,6,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2017,9,7,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2017,9,8,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745
2017,9,9,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2017,9,10,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755
2017,9,11,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2017,9,12,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2017,9,13,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2017,9,14,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541
2017,9,15,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003
2017,9,16,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064
2017,9,17,-0.463,-0.463,-0.463,-0.463,-0.463,-0.463,-0.463,-0.463,-0.463
2017,9,18,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2017,9,19,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2017,9,20,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2017,9,21,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2017,9,22,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411
2017,9,23,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671
2017,9,24,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2017,9,25,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
2017,9,26,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2017,9,27,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2017,9,28,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326
2017,9,29,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2017,9,30,-0.746,-0.746,-0.746,-0.746,-0.746,-0.746,-0.746,-0.746,-0.746
2017,10,1,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744
2017,10,2,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753
2017,10,3,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813
2017,10,4,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2017,10,5,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2017,10,6,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2017,10,7,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061
2017,10,8,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2017,10,9,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124
2017,10,10,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2017,10,11,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201
2017,10,12,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39
2017,10,13,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728
2017,10,14,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2017,10,15,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986
2017,10,16,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788
2017,10,17,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59
2017,10,18,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2017,10,19,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175
2017,10,20,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2017,10,21,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483
2017,10,22,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2017,10,23,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2017,10,24,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256
2017,10,25,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2017,10,26,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2017,10,27,0.737,0.737,0.737,0.737,0.737,0.737,0.737,0.737,0.737
2017,10,28,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786
2017,10,29,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2017,10,30,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063
2017,10,31,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2017,11,1,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2017,11,2,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2017,11,3,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226
2017,11,4,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2017,11,5,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797
2017,11,6,0.456,0.456,0.456,0.456,0.456,0.456,0.456,0.456,0.456
2017,11,7,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2017,11,8,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2017,11,9,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,11,10,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168
2017,11,11,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,11,12,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2017,11,13,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007
2017,11,14,-1.022,-1,-0.891,-1.072,-0.955,-1.08,-0.986,-1.182,-1.008
2017,11,15,-0.607,-0.571,-0.528,-0.608,-0.549,-0.651,-0.587,-0.75,-0.612
2017,11,16,-0.95,-0.942,-0.947,-0.858,-1.055,-0.868,-1.042,-0.982,-0.902
2017,11,17,-1.397,-1.461,-1.377,-1.249,-1.585,-1.316,-1.777,-0.951,-1.463
2017,11,18,-1.659,-1.708,-1.597,-1.519,-1.785,-1.633,-2.241,-0.809,-1.981
2017,11,19,-1.727,-1.618,-1.835,-1.546,-1.876,-1.668,-2.268,-0.76,-2.248
2017,11,20,-1.689,-1.57,-1.763,-1.595,-1.804,-1.628,-1.957,-1.114,-2.085
2017,11,21,-1.755,-1.638,-1.903,-2.139,-1.897,-1.469,-1.615,-1.287,-2.093
2017,11,22,-1.651,-1.383,-2.294,-2.298,-1.717,-1.412,-1.176,-0.957,-1.97
2017,11,23,-1.374,-0.906,-2.308,-2.172,-1.391,-1.02,-0.919,-0.782,-1.491
2017,11,24,-1.073,-0.529,-1.613,-1.914,-0.804,-1.111,-1.201,-0.632,-0.776
2017,11,25,-0.887,-0.462,-0.903,-1.627,-0.296,-1.425,-1.835,-0.154,-0.395
2017,11,26,-0.77,-0.202,-0.29,-1.516,-0.173,-1.418,-2.325,0.14,-0.373
2017,11,27,-0.686,0.27,0.258,-1.141,-0.168,-1.198,-2.647,-0.259,-0.605
2017,11,28,-0.539,0.651,0.865,-1.035,0.125,-0.987,-2.059,-1.051,-0.82
2017,11,29,-0.23,1.394,1.312,-0.827,0.798,-0.598,-1.264,-1.72,-0.933
2017,11,30,-0.018,1.661,1.123,-0.322,1.349,-0.362,-0.959,-1.897,-0.736
2017,12,1,-0.008,1.163,0.733,-0.072,1.453,-0.287,-0.629,-1.716,-0.706
2017,12,2,-0.063,0.363,0.647,-0.055,1.18,-0.428,-0.211,-1.502,-0.502
2017,12,3,-0.102,-0.231,0.746,-0.257,0.73,-0.519,0.07,-1.151,-0.202
2017,12,4,-0.047,-0.538,0.827,-0.523,0.831,-0.543,0.221,-1.029,0.38
2017,12,5,-0.012,-0.627,0.557,-0.675,1.276,-0.711,-0.216,-0.967,1.271
2017,12,6,-0.053,-0.884,0.589,-0.865,1.489,-0.958,-0.779,-0.738,1.724
2017,12,7,-0.006,-0.736,0.426,-0.605,1.215,-0.677,-1.134,-0.483,1.946
2017,12,8,-0.001,-0.588,0.409,-0.629,0.64,-0.522,-0.889,-0.345,1.919
2017,12,9,-0.11,-0.66,1.043,-0.896,-0.263,-0.931,-0.493,-0.494,1.816
2017,12,10,-0.267,-0.819,1.102,-1.078,-0.667,-0.873,-0.085,-1.047,1.332
2017,12,11,-0.284,-0.735,0.53,-1.075,0.012,-0.574,0.4,-1.676,0.846
2017,12,12,-0.274,-0.641,0.12,-0.782,0.361,-0.397,0.5,-1.677,0.32
2017,12,13,-0.23,-0.324,-0.257,-0.466,0.162,-0.394,0.517,-1.047,-0.03
2017,12,14,-0.122,-0.43,-0.094,-0.711,0.121,0.017,0.354,-0.667,0.432
2017,12,15,-0.013,-0.393,-0.036,-0.819,-0.14,0.272,0.118,-0.321,1.213
2017,12,16,0.029,0.146,0.067,-0.736,-0.167,0.046,0,-0.296,1.174
2017,12,17,0.006,0.274,0.031,-0.666,-0.172,-0.137,-0.088,0.214,0.596
2017,12,18,-0.034,0.097,-0.15,-0.78,-0.183,0.139,-0.035,0.501,0.14
2017,12,19,0.109,0.042,-0.079,-1.185,-0.066,0.416,0.815,0.782,0.144
2017,12,20,0.104,0.144,0.359,-1.192,-0.462,0.294,0.892,0.991,-0.192
2017,12,21,0.139,0.126,0.846,-1.026,-0.282,0.461,0.445,0.913,-0.369
2017,12,22,0.096,-0.209,0.778,-0.945,-0.134,0.71,0.718,0.264,-0.411
2017,12,23,0.077,-0.742,0.451,-0.638,-0.366,0.77,1.28,-0.348,0.209
2017,12,24,0.215,-0.999,0.798,-0.354,-0.297,0.811,1.138,-0.432,1.056
2017,12,25,0.194,-0.812,0.87,-0.274,-0.342,0.737,0.323,-0.161,1.214
2017,12,26,-0.014,-0.797,0.505,-0.326,-0.527,0.93,-1.188,0.254,1.038
2017,12,27,-0.006,-0.753,0.59,-0.73,-0.728,1.601,-1.697,0.437,1.236
2017,12,28,0.138,-0.418,0.415,-0.775,-0.398,1.921,-0.947,0.271,1.034
2017,12,29,0.392,-0.449,0.492,-0.195,0.609,1.72,-0.513,0.676,0.797
2017,12,30,0.371,-0.511,0.555,0.32,0.417,1.038,-0.497,1.119,0.53
2017,12,31,0.157,-0.361,0.616,0.7,-0.105,0.507,-0.713,0.716,-0.106
2018,1,1,0.187,-0.042,0.895,1.179,-0.28,0.503,-0.2,-0.006,-0.556
2018,1,2,0.261,0.161,1.353,1.372,0.088,0.794,-0.099,-0.825,-0.754
2018,1,3,0.15,0.27,1.329,1.289,0.05,0.842,-0.078,-1.165,-1.337
2018,1,4,0.148,0.269,1.07,1.758,-0.089,0.713,0.031,-0.82,-1.745
2018,1,5,0.272,0.296,1.694,1.923,-0.075,0.962,0.224,-0.704,-2.142
2018,1,6,0.37,0.412,2.706,1.165,-0.245,1.33,0.674,-0.551,-2.532
2018,1,7,0.346,0.433,2.422,0.561,-0.761,1.216,1.478,-0.016,-2.57
2018,1,8,0.261,0.253,2.347,-0.128,-0.978,1.343,1.507,0.186,-2.447
2018,1,9,0.134,0.223,2.454,-0.878,-0.379,1.124,1.369,-0.206,-2.635
2018,1,10,-0.086,0.07,2.318,-1.583,-0.169,0.682,1.427,-0.531,-2.903
2018,1,11,-0.547,-0.302,1.647,-2.361,-0.658,0.559,1.056,-1.099,-3.217
2018,1,12,-1.011,-0.444,0.685,-2.896,-0.515,-0.011,0.658,-2.143,-3.419
2018,1,13,-1.088,-0.572,-0.369,-1.99,0.038,-0.476,0.825,-2.988,-3.17
2018,1,14,-1.003,-0.408,-1.151,-1.81,0.178,-0.758,0.933,-2.688,-2.323
2018,1,15,-0.985,-0.231,-1.431,-2.598,-0.055,-0.913,0.688,-1.835,-1.501
2018,1,16,-0.741,-0.019,-1.313,-3.164,-0.015,-0.569,0.525,-0.957,-0.415
2018,1,17,-0.247,0.446,-0.95,-2.782,0.286,-0.231,0.599,0.141,0.512
2018,1,18,-0.138,0.639,-1.036,-2.517,0.419,-0.569,0.637,0.734,0.591
2018,1,19,-0.213,0.514,-0.792,-2.499,0.787,-0.657,0.143,0.663,0.135
2018,1,20,-0.344,0.198,-0.584,-2.625,0.51,-0.269,0.205,0.592,-0.78
2018,1,21,-0.27,-0.015,-0.305,-2.231,0.199,0.206,0.175,0.548,-0.736
2018,1,22,0.009,0.354,0.092,-1.433,-0.046,0.608,0.181,0.555,-0.237
2018,1,23,0.412,1.588,0.395,-0.856,-0.174,0.846,0.873,0.639,-0.013
2018,1,24,0.613,2.075,0.581,-0.804,-0.226,1.146,1.843,0.343,-0.053
2018,1,25,0.559,2.058,0.667,-1.078,0.014,1.418,2.299,-0.367,-0.539
2018,1,26,0.336,1.777,1.103,-1.424,-0.234,1.185,2.154,-0.999,-0.873
2018,1,27,0.182,1.431,1.453,-1.603,-0.121,0.805,1.773,-1.35,-0.934
2018,1,28,0.019,1.118,1.593,-1.37,-0.011,0.559,0.888,-1.482,-1.147
2018,1,29,-0.107,1.055,1.36,-0.808,-0.079,0.037,0.126,-1.392,-1.152
2018,1,30,-0.103,1.137,1.034,-0.226,0.275,-0.2,0.299,-1.673,-1.473
2018,1,31,0.003,0.979,1.283,-0.034,1.05,-0.205,0.578,-2.074,-1.55
2018,2,1,-0.065,0.34,1.671,-0.325,1.063,-0.563,0.802,-2.327,-1.182
2018,2,2,-0.17,0.082,1.746,-0.818,1.205,-0.856,0.895,-2.772,-0.842
2018,2,3,-0.413,-0.344,1.432,-1.611,1.39,-0.952,0.889,-3.137,-0.971
2018,2,4,-0.699,-1.19,0.726,-1.948,1.134,-1.039,1.205,-3.468,-1.016
2018,2,5,-0.918,-1.771,0.649,-1.514,0.863,-1.598,0.58,-3.622,-0.928
2018,2,6,-0.883,-2.335,0.835,-0.947,1.004,-2.026,0.215,-3.095,-0.713
2018,2,7,-0.92,-2.845,0.588,-0.759,0.824,-2.454,-0.078,-1.759,-0.88
2018,2,8,-1.083,-3.384,0.241,-0.034,0.586,-3.253,-0.655,-0.852,-1.313
2018,2,9,-1.268,-3.628,0.084,0.215,0.711,-3.477,-1.492,-0.989,-1.57
2018,2,10,-1.183,-3.092,0.163,-0.416,1.075,-3.44,-1.475,-1.107,-1.176
