yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,8,31,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2016,9,1,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2016,9,2,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2016,9,3,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424
2016,9,4,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2016,9,5,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2016,9,6,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,9,7,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56
2016,9,8,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554
2016,9,9,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567
2016,9,10,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2016,9,11,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365
2016,9,12,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437
2016,9,13,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416
2016,9,14,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221
2016,9,15,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,9,16,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2016,9,17,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206
2016,9,18,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2016,9,19,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11
2016,9,20,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2016,9,21,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254
2016,9,22,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2016,9,23,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2016,9,24,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461
2016,9,25,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,9,26,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,9,27,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259
2016,9,28,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2016,9,29,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2016,9,30,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2016,10,1,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399
2016,10,2,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268
2016,10,3,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2016,10,4,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,10,5,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277
2016,10,6,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271
2016,10,7,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125
2016,10,8,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2016,10,9,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2016,10,10,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2016,10,11,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
2016,10,12,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408
2016,10,13,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2016,10,14,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2016,10,15,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2016,10,16,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133
2016,10,17,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345
2016,10,18,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2016,10,19,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2016,10,20,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106
2016,10,21,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,10,22,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,10,23,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197
2016,10,24,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2016,10,25,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2016,10,26,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,10,27,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2016,10,28,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2016,10,29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2016,10,30,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2016,10,31,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2016,11,1,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2016,11,2,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2016,11,3,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2016,11,4,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2016,11,5,0.996,0.996,0.996,0.996,0.996,0.996,0.996,0.996,0.996
2016,11,6,1.193,1.193,1.193,1.193,1.193,1.193,1.193,1.193,1.193
2016,11,7,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,11,8,1.138,1.138,1.138,1.138,1.138,1.138,1.138,1.138,1.138
2016,11,9,1.337,1.337,1.337,1.337,1.337,1.337,1.337,1.337,1.337
2016,11,10,1.747,1.747,1.747,1.747,1.747,1.747,1.747,1.747,1.747
2016,11,11,1.843,1.843,1.843,1.843,1.843,1.843,1.843,1.843,1.843
2016,11,12,1.757,1.757,1.757,1.757,1.757,1.757,1.757,1.757,1.757
2016,11,13,1.59,1.59,1.59,1.59,1.59,1.59,1.59,1.59,1.59
2016,11,14,1.229,1.229,1.229,1.229,1.229,1.229,1.229,1.229,1.229
2016,11,15,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007
2016,11,16,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698
2016,11,17,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2016,11,18,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2016,11,19,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2016,11,20,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2016,11,21,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2016,11,22,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218
2016,11,23,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,11,24,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2016,11,25,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2016,11,26,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442
2016,11,27,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525
2016,11,28,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501
2016,11,29,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454
2016,11,30,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2016,12,1,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2016,12,2,0.073,0.079,-0.046,0.147,0.005,0.142,-0.025,0.148,0.133
2016,12,3,0.075,0.049,0.037,0.073,0.018,0.123,0.022,0.157,0.121
2016,12,4,0.163,0.133,0.16,0.089,0.149,0.114,0.233,0.197,0.227
2016,12,5,-0.162,-0.244,-0.192,-0.325,-0.158,-0.237,-0.01,-0.082,-0.05
2016,12,6,-0.584,-0.7,-0.584,-0.749,-0.59,-0.559,-0.671,-0.29,-0.53
2016,12,7,-0.835,-0.878,-0.811,-0.999,-0.929,-0.698,-1.185,-0.31,-0.869
2016,12,8,-1.112,-1.213,-0.963,-0.974,-1.428,-1.093,-1.605,-0.46,-1.159
2016,12,9,-1.466,-1.817,-1.217,-0.96,-1.938,-1.445,-2.177,-0.786,-1.389
2016,12,10,-1.601,-1.824,-1.29,-0.916,-1.784,-1.817,-2.366,-1.303,-1.51
2016,12,11,-1.536,-1.505,-1.449,-0.88,-1.537,-1.446,-2.202,-1.526,-1.746
2016,12,12,-1.443,-1.314,-1.743,-0.743,-1.637,-0.845,-2.173,-1.402,-1.69
2016,12,13,-1.254,-0.84,-1.989,-0.572,-1.6,-0.572,-2.158,-1.198,-1.103
2016,12,14,-1.021,-0.078,-2.124,-0.406,-1.309,-0.625,-1.95,-0.965,-0.711
2016,12,15,-0.794,0.629,-1.928,-0.145,-1.139,-0.736,-1.452,-1.019,-0.565
2016,12,16,-0.688,0.767,-1.759,-0.048,-1.105,-0.826,-1.011,-0.92,-0.602
2016,12,17,-0.725,0.6,-1.667,-0.181,-0.902,-0.962,-0.978,-0.951,-0.756
2016,12,18,-0.769,0.371,-1.667,-0.27,-0.672,-0.894,-1.017,-1.322,-0.683
2016,12,19,-0.723,0.356,-1.58,-0.12,-0.68,-0.824,-1.044,-1.341,-0.548
2016,12,20,-0.725,0.435,-1.273,0.027,-0.697,-0.863,-1.564,-1.206,-0.662
2016,12,21,-0.655,0.328,-1.131,0.265,-0.591,-0.8,-1.781,-1.168,-0.361
2016,12,22,-0.63,-0.097,-0.942,0.272,-0.289,-0.778,-1.67,-1.409,-0.126
2016,12,23,-0.598,-0.613,-0.855,0.248,0.022,-0.723,-1.088,-1.576,-0.198
2016,12,24,-0.512,-0.834,-0.526,0.166,0.391,-0.863,-0.549,-1.512,-0.367
2016,12,25,-0.435,-0.922,-0.505,0.021,0.812,-0.774,-0.342,-1.306,-0.461
2016,12,26,-0.317,-0.693,-0.797,0.081,1.214,-0.326,-0.327,-1.254,-0.437
2016,12,27,-0.246,-0.697,-0.69,0.407,1.407,-0.015,-0.352,-1.487,-0.541
2016,12,28,-0.238,-0.847,-0.041,0.161,1.483,0.072,-0.187,-1.729,-0.817
2016,12,29,-0.229,-0.859,0.447,-0.092,1.469,-0.154,-0.231,-1.484,-0.923
2016,12,30,-0.202,-0.792,0.33,-0.291,1.555,-0.097,-0.36,-0.978,-0.985
2016,12,31,-0.211,-0.831,-0.26,-0.298,1.307,-0.047,-0.457,-0.278,-0.82
2017,1,1,-0.244,-0.945,-0.898,-0.141,0.723,-0.27,-0.279,0.393,-0.534
2017,1,2,-0.173,-0.631,-1.363,0.102,0.328,-0.399,0.003,1.062,-0.486
2017,1,3,-0.229,-0.19,-1.688,-0.254,-0.017,-0.246,-0.297,1.412,-0.548
2017,1,4,-0.266,0.122,-1.816,-0.426,-0.267,0.244,-0.859,1.511,-0.64
2017,1,5,-0.169,0.528,-1.902,-0.412,0.088,0.84,-1.17,1.078,-0.406
2017,1,6,-0.07,0.795,-2.149,-0.743,0.597,1.423,-1.28,0.855,-0.057
2017,1,7,0.024,1.262,-1.98,-1.198,0.418,1.853,-1.439,0.875,0.398
2017,1,8,0.065,1.584,-1.955,-1.525,0.317,2.001,-1.649,0.846,0.9
2017,1,9,0.004,1.634,-1.986,-1.778,0.405,1.666,-2.028,0.727,1.395
2017,1,10,-0.098,1.347,-1.642,-1.704,0.386,1.057,-2.364,0.679,1.458
2017,1,11,-0.142,0.996,-1.082,-1.559,0.189,0.632,-2.419,0.517,1.594
2017,1,12,-0.187,0.639,-0.661,-1.399,-0.432,0.757,-2.328,0.241,1.684
2017,1,13,-0.322,0.044,-0.633,-1.411,-1.098,0.909,-2.079,0.125,1.57
2017,1,14,-0.362,-0.58,-0.528,-1.336,-1.658,0.742,-1.257,0.094,1.627
2017,1,15,-0.213,-0.849,-0.154,-1.348,-1.866,0.731,-0.157,0.319,1.622
2017,1,16,-0.139,-0.752,-0.048,-1.3,-2.028,0.582,0.546,0.435,1.454
2017,1,17,-0.03,-0.294,-0.215,-1.088,-2.099,0.744,0.849,0.735,1.125
2017,1,18,-0.069,0.233,-0.451,-0.971,-1.831,0.36,0.852,0.469,0.785
2017,1,19,-0.117,0.564,-0.713,-0.547,-1.282,0.229,0.712,-0.238,0.34
2017,1,20,0.019,0.791,-0.406,-0.007,-0.713,0.373,0.631,-0.772,0.259
2017,1,21,0.208,1.289,-0.112,0.643,-0.664,0.545,0.511,-0.796,0.248
2017,1,22,0.323,1.485,-0.118,1.287,-0.73,0.601,0.429,-0.427,0.057
2017,1,23,0.302,1.06,-0.17,1.278,-0.638,0.666,0.364,-0.039,-0.106
2017,1,24,0.24,0.638,-0.258,1.003,-0.442,0.655,0.083,0.267,-0.028
2017,1,25,0.07,0.551,-0.365,0.671,-0.513,0.436,-0.473,0.396,-0.138
2017,1,26,-0.089,0.397,-0.435,0.406,-0.583,0.39,-0.932,0.592,-0.547
2017,1,27,-0.136,0.225,-0.354,0.461,-0.392,0.298,-1.222,0.754,-0.86
2017,1,28,-0.117,0.078,-0.337,0.733,0.059,-0.013,-1.394,0.79,-0.849
2017,1,29,-0.085,0.163,-0.572,1.197,0.271,-0.271,-1.536,0.803,-0.735
2017,1,30,-0.143,0.202,-0.738,1.335,0.338,-0.365,-1.595,0.451,-0.771
2017,1,31,-0.215,0.171,-0.848,1.077,0.188,-0.515,-1.404,0.162,-0.552
2017,2,1,-0.289,0.167,-0.944,0.778,-0.054,-0.855,-1.008,-0.159,-0.236
2017,2,2,-0.277,0.229,-0.464,0.688,-0.316,-0.992,-0.701,-0.62,-0.039
2017,2,3,-0.165,0.465,0.318,0.709,-0.477,-0.866,-0.572,-0.838,-0.057
2017,2,4,-0.145,0.441,0.688,0.742,-0.624,-0.885,-0.523,-0.982,-0.016
2017,2,5,-0.024,0.54,1.049,0.784,-0.387,-0.775,-0.171,-1.173,-0.063
2017,2,6,0.152,0.714,1.312,0.796,0.199,-0.406,0.358,-1.216,-0.542
2017,2,7,0.296,0.783,1.217,0.652,0.803,-0.173,0.544,-0.864,-0.593
2017,2,8,0.292,0.796,1.073,0.512,0.933,-0.371,0.528,-0.38,-0.752
2017,2,9,0.253,0.443,1.121,0.481,0.866,-0.464,0.558,0.207,-1.186
2017,2,10,0.201,0.051,1.095,0.514,0.864,-0.275,0.499,0.371,-1.513
2017,2,11,0.118,-0.042,0.935,0.537,0.813,-0.049,0.401,0.158,-1.806
2017,2,12,0.059,0.199,1.034,0.098,0.937,0.017,0.359,-0.305,-1.866
2017,2,13,-0.042,0.15,1.068,-0.321,1.072,-0.125,0.092,-0.564,-1.709
2017,2,14,-0.086,-0.123,1.128,-0.12,0.921,-0.36,-0.242,-0.52,-1.368
2017,2,15,-0.049,-0.307,1.275,0.263,0.334,-0.385,-0.325,-0.363,-0.883
2017,2,16,0.031,-0.239,1.091,0.337,-0.043,-0.211,-0.345,-0.086,-0.257
2017,2,17,0.117,-0.242,1.023,0.507,-0.231,-0.002,-0.443,0.018,0.307
2017,2,18,0.075,-0.598,1.192,0.869,-0.537,0.302,-0.752,-0.145,0.269
2017,2,19,-0.001,-1.457,1.196,0.884,-0.663,0.863,-0.91,0.022,0.06
2017,2,20,0.087,-2.138,1.284,0.711,-0.384,1.218,-0.638,0.592,0.048
2017,2,21,0.162,-2.049,1.207,0.265,-0.274,1.278,-0.264,1.073,0.058
2017,2,22,0.105,-1.987,1.015,0.028,-0.416,1.45,0.019,0.954,-0.222
2017,2,23,0.02,-2.097,0.806,0.101,-0.503,1.536,0.125,0.538,-0.343
2017,2,24,-0.035,-2.029,0.528,0.2,-0.606,1.553,0.095,0.403,-0.424
2017,2,25,-0.116,-1.998,0.273,0.324,-0.838,1.376,0.087,0.417,-0.571
2017,2,26,-0.196,-1.826,0.195,0.522,-1.034,0.868,0.049,0.425,-0.764
2017,2,27,-0.182,-1.349,0.065,0.668,-0.862,0.549,-0.165,0.531,-0.895
2017,2,28,-0.149,-0.994,0.002,0.787,-0.659,0.472,-0.379,0.462,-0.88
