yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,10,31,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686,-0.686
2020,11,1,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664
2020,11,2,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581
2020,11,3,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128
2020,11,4,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495
2020,11,5,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259
2020,11,6,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2020,11,7,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743
2020,11,8,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2020,11,9,-1.04,-1.04,-1.04,-1.04,-1.04,-1.04,-1.04,-1.04,-1.04
2020,11,10,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2020,11,11,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019
2020,11,12,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116
2020,11,13,-1.107,-1.107,-1.107,-1.107,-1.107,-1.107,-1.107,-1.107,-1.107
2020,11,14,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151
2020,11,15,-1.163,-1.163,-1.163,-1.163,-1.163,-1.163,-1.163,-1.163,-1.163
2020,11,16,-1.163,-1.163,-1.163,-1.163,-1.163,-1.163,-1.163,-1.163,-1.163
2020,11,17,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976
2020,11,18,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2020,11,19,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2020,11,20,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326
2020,11,21,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381
2020,11,22,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2020,11,23,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2020,11,24,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2020,11,25,-0.393,-0.393,-0.393,-0.393,-0.393,-0.393,-0.393,-0.393,-0.393
2020,11,26,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401
2020,11,27,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2020,11,28,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406
2020,11,29,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279
2020,11,30,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2020,12,1,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2020,12,2,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2020,12,3,1.164,1.164,1.164,1.164,1.164,1.164,1.164,1.164,1.164
2020,12,4,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826
2020,12,5,1.784,1.784,1.784,1.784,1.784,1.784,1.784,1.784,1.784
2020,12,6,1.521,1.521,1.521,1.521,1.521,1.521,1.521,1.521,1.521
2020,12,7,1.421,1.421,1.421,1.421,1.421,1.421,1.421,1.421,1.421
2020,12,8,1.52,1.52,1.52,1.52,1.52,1.52,1.52,1.52,1.52
2020,12,9,1.417,1.417,1.417,1.417,1.417,1.417,1.417,1.417,1.417
2020,12,10,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2020,12,11,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45
2020,12,12,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2020,12,13,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2020,12,14,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2020,12,15,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003
2020,12,16,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081
2020,12,17,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2020,12,18,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2020,12,19,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2020,12,20,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051
2020,12,21,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2020,12,22,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2020,12,23,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2020,12,24,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2020,12,25,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655
2020,12,26,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667
2020,12,27,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2020,12,28,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617
2020,12,29,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516
2020,12,30,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2020,12,31,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2021,1,1,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127
2021,1,2,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2021,1,3,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2021,1,4,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2021,1,5,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2021,1,6,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2021,1,7,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2021,1,8,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185
2021,1,9,1.236,1.236,1.236,1.236,1.236,1.236,1.236,1.236,1.236
2021,1,10,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347
2021,1,11,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471
2021,1,12,1.346,1.346,1.346,1.346,1.346,1.346,1.346,1.346,1.346
2021,1,13,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118
2021,1,14,0.892,0.892,0.892,0.892,0.892,0.892,0.892,0.892,0.892
2021,1,15,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634
2021,1,16,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902
2021,1,17,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085
2021,1,18,0.842,0.842,0.842,0.842,0.842,0.842,0.842,0.842,0.842
2021,1,19,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572
2021,1,20,0.479,0.479,0.479,0.479,0.479,0.479,0.479,0.479,0.479
2021,1,21,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2021,1,22,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2021,1,23,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592
2021,1,24,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592
2021,1,25,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155
2021,1,26,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495
2021,1,27,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465
2021,1,28,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546
2021,1,29,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55
2021,1,30,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327
2021,1,31,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033
2021,2,1,-0.716,-0.718,-0.817,-0.696,-0.743,-0.681,-0.729,-0.73,-0.615
2021,2,2,-0.461,-0.447,-0.511,-0.457,-0.443,-0.458,-0.49,-0.548,-0.333
2021,2,3,-0.122,-0.119,-0.162,-0.159,-0.089,-0.102,-0.145,-0.173,-0.026
2021,2,4,0.08,0.041,0.044,-0.041,0.123,0.142,0.135,0.106,0.092
2021,2,5,-0.146,-0.38,-0.204,-0.407,-0.163,-0.061,0.09,0.125,-0.169
2021,2,6,-0.541,-1.017,-0.526,-1.015,-0.657,-0.467,-0.078,-0.126,-0.444
2021,2,7,-0.924,-1.423,-0.912,-1.537,-1.17,-0.881,-0.071,-0.668,-0.731
2021,2,8,-1.166,-1.747,-1.285,-2.01,-1.291,-1.006,-0.144,-1.031,-0.816
2021,2,9,-1.274,-1.864,-1.513,-2.135,-1.343,-1.22,-0.148,-1.228,-0.74
2021,2,10,-1.071,-1.719,-1.199,-1.737,-1.205,-1.247,0.113,-1.197,-0.377
2021,2,11,-0.814,-1.501,-0.591,-1.553,-1.091,-1.121,0.477,-1.207,0.078
2021,2,12,-0.66,-1.447,-0.392,-1.334,-1,-1.07,0.558,-0.969,0.379
2021,2,13,-0.481,-1.442,-0.261,-1.163,-0.968,-0.949,0.718,-0.422,0.64
2021,2,14,-0.356,-1.443,0.106,-1.277,-1.162,-0.749,0.817,0.113,0.745
2021,2,15,-0.41,-1.585,0.625,-1.355,-1.379,-0.933,0.664,0.235,0.448
2021,2,16,-0.509,-1.63,0.74,-1.398,-1.581,-1.239,0.507,0.272,0.26
2021,2,17,-0.449,-1.642,0.602,-1.319,-1.555,-1.248,0.664,0.509,0.398
2021,2,18,-0.306,-1.415,0.334,-1.022,-1.383,-1.206,1.038,0.502,0.7
2021,2,19,-0.111,-0.996,0.204,-0.683,-1.291,-0.88,1.268,0.671,0.819
2021,2,20,0.033,-0.767,0.525,-0.328,-0.918,-0.701,1.394,0.515,0.543
2021,2,21,0.127,-0.458,0.882,0.052,-0.505,-0.86,1.318,0.273,0.316
2021,2,22,0.046,-0.159,0.757,0.367,-0.399,-1.227,0.978,-0.092,0.14
2021,2,23,-0.092,-0.03,0.463,0.801,-0.636,-1.567,0.618,-0.332,-0.052
2021,2,24,-0.276,0.037,0.268,1.257,-1.253,-1.657,0.196,-0.621,-0.434
2021,2,25,-0.394,-0.006,0.099,1.432,-1.389,-1.491,-0.305,-0.833,-0.656
2021,2,26,-0.448,-0.066,-0.009,1.033,-0.913,-1.321,-0.928,-0.566,-0.813
2021,2,27,-0.437,0.019,-0.104,0.593,-0.542,-1.093,-1.509,-0.158,-0.705
2021,2,28,-0.367,0.163,-0.415,0.449,-0.394,-0.856,-1.617,0.193,-0.462
2021,3,1,-0.307,0.412,-0.865,0.622,-0.292,-0.779,-1.504,0.193,-0.245
2021,3,2,-0.332,0.112,-1.268,0.585,-0.016,-0.726,-1.451,0.146,-0.037
2021,3,3,-0.37,-0.168,-1.594,0.417,0.082,-0.756,-1.286,0.318,0.028
2021,3,4,-0.482,-0.218,-1.955,-0.024,0.102,-0.799,-1.134,0.222,-0.052
2021,3,5,-0.562,-0.165,-1.913,-0.411,0.259,-0.729,-1.125,-0.157,-0.258
2021,3,6,-0.56,0.293,-1.645,-0.607,0.136,-0.65,-1.206,-0.376,-0.426
2021,3,7,-0.454,1.074,-1.591,-0.728,-0.17,-0.678,-1.13,-0.092,-0.314
2021,3,8,-0.292,1.581,-1.389,-0.93,-0.626,-0.486,-0.6,0.352,-0.234
2021,3,9,-0.188,1.696,-1.07,-1.033,-1.019,-0.144,0.113,0.265,-0.317
2021,3,10,-0.235,1.673,-0.971,-1.396,-1.001,0.037,0.451,-0.313,-0.361
2021,3,11,-0.293,1.629,-0.877,-1.678,-0.815,-0.018,0.507,-0.677,-0.413
2021,3,12,-0.266,1.311,-0.686,-1.5,-0.57,-0.182,0.551,-0.558,-0.493
2021,3,13,-0.241,0.854,-0.539,-1.428,-0.131,-0.384,0.39,-0.098,-0.592
2021,3,14,-0.236,0.511,-0.443,-1.389,0.092,-0.524,0.285,0.117,-0.538
2021,3,15,-0.285,0.318,-0.357,-1.122,0.202,-0.878,0.041,-0.078,-0.404
2021,3,16,-0.376,0.236,-0.447,-0.855,0.235,-1.064,-0.358,-0.263,-0.49
2021,3,17,-0.363,0.17,-0.421,-0.407,0.067,-1.244,-0.214,-0.412,-0.44
2021,3,18,-0.348,0.203,-0.304,-0.06,-0.127,-1.321,0.081,-0.631,-0.624
2021,3,19,-0.387,0.3,-0.584,-0.084,-0.087,-1.22,0.061,-0.61,-0.874
2021,3,20,-0.43,0.276,-1.225,-0.062,0.093,-1.053,0.033,-0.39,-1.111
2021,3,21,-0.315,0.145,-1.534,0.125,0.407,-0.721,0.114,-0.04,-1.02
2021,3,22,-0.159,0.168,-1.507,0.373,0.649,-0.27,0.304,-0.089,-0.899
2021,3,23,-0.125,0.19,-1.528,0.474,0.543,-0.321,0.326,-0.117,-0.564
2021,3,24,-0.155,0.073,-1.428,0.581,0.429,-0.517,0.127,-0.192,-0.311
2021,3,25,-0.141,-0.053,-1.045,0.691,0.342,-0.407,-0.247,-0.205,-0.206
2021,3,26,-0.096,-0.046,-0.671,0.728,-0.182,-0.034,-0.231,-0.198,-0.137
2021,3,27,-0.075,-0.126,-0.331,0.686,-0.729,0.113,0.221,-0.301,-0.131
2021,3,28,-0.084,0.008,-0.138,0.765,-1.199,0.145,0.361,-0.47,-0.146
2021,3,29,-0.115,0.031,-0.12,0.743,-1.441,0.268,0.285,-0.581,-0.104
2021,3,30,-0.084,0.13,-0.208,0.455,-0.939,0.299,0.307,-0.594,-0.121
2021,3,31,-0.077,0.315,-0.234,0.207,-0.32,-0.045,0.475,-0.672,-0.337
2021,4,1,-0.031,0.329,-0.23,0.392,0.14,-0.336,0.819,-0.816,-0.543
2021,4,2,-0.045,0.159,-0.436,0.459,0.109,-0.193,1.171,-1.03,-0.601
2021,4,3,-0.193,0.02,-0.761,0.311,-0.127,0.034,1.11,-1.329,-0.805
2021,4,4,-0.332,-0.087,-1.091,-0.154,-0.143,0.255,1.02,-1.633,-0.824
2021,4,5,-0.352,-0.141,-1.275,-0.34,-0.065,0.522,0.774,-1.581,-0.71
2021,4,6,-0.252,-0.056,-0.994,-0.067,0.002,0.636,0.444,-1.361,-0.617
2021,4,7,-0.205,0.02,-0.821,0.066,0.097,0.632,0.181,-1.293,-0.519
2021,4,8,-0.237,0.008,-0.778,-0.303,0.147,0.41,0.222,-1.384,-0.214
2021,4,9,-0.266,-0.138,-0.748,-0.556,0.076,0.063,0.515,-1.387,0.049
2021,4,10,-0.296,-0.395,-0.658,-0.354,-0.23,-0.173,0.665,-1.328,0.109
2021,4,11,-0.319,-0.529,-0.755,0.18,-0.325,-0.281,0.379,-1.345,0.124
2021,4,12,-0.279,-0.486,-0.888,0.56,-0.155,-0.199,0.057,-1.273,0.155
2021,4,13,-0.208,-0.259,-0.729,0.555,0.107,-0.052,-0.18,-1.213,0.11
2021,4,14,-0.05,0.278,-0.356,0.653,0.434,-0.068,-0.313,-1.119,0.086
2021,4,15,0.07,0.733,-0.066,0.818,0.676,-0.175,-0.302,-1.083,-0.039
2021,4,16,0.037,0.884,-0.13,0.694,0.687,-0.526,-0.317,-0.837,-0.16
2021,4,17,-0.059,1.024,-0.106,0.17,0.526,-0.85,-0.413,-0.414,-0.41
2021,4,18,-0.106,1.131,-0.179,0.014,0.363,-0.98,-0.555,-0.041,-0.604
2021,4,19,-0.227,1.05,-0.432,-0.007,0.147,-1.128,-0.768,0.022,-0.702
2021,4,20,-0.296,1.009,-0.391,-0.03,-0.165,-1.078,-0.879,-0.088,-0.746
2021,4,21,-0.24,1.104,-0.405,-0.086,-0.438,-0.669,-0.979,-0.079,-0.365
2021,4,22,-0.124,1.149,-0.335,-0.056,-0.369,-0.333,-1.009,-0.138,0.096
2021,4,23,-0.001,0.981,-0.008,0.156,-0.102,-0.356,-0.745,-0.319,0.388
2021,4,24,0.049,0.856,0.131,0.365,-0.156,-0.439,-0.254,-0.538,0.43
2021,4,25,0.071,0.507,0.049,0.52,-0.252,-0.307,0.241,-0.558,0.363
2021,4,26,0.141,0.044,-0.006,0.661,-0.259,-0.056,0.554,-0.246,0.433
2021,4,27,0.171,-0.281,0.171,0.709,-0.32,-0.112,0.622,0.055,0.52
2021,4,28,0.124,-0.285,-0.041,0.731,-0.461,-0.32,0.75,0.111,0.506
2021,4,29,0.111,-0.28,-0.194,0.629,-0.41,-0.367,0.86,0.102,0.548
2021,4,30,0.09,-0.456,-0.277,0.517,-0.4,-0.232,0.885,0.12,0.559
