yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,10,29,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712
2020,10,30,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2020,10,31,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8
2020,11,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99
2020,11,2,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2020,11,3,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504
2020,11,4,1.292,1.292,1.292,1.292,1.292,1.292,1.292,1.292,1.292
2020,11,5,1.008,1.008,1.008,1.008,1.008,1.008,1.008,1.008,1.008
2020,11,6,1.16,1.16,1.16,1.16,1.16,1.16,1.16,1.16,1.16
2020,11,7,1.325,1.325,1.325,1.325,1.325,1.325,1.325,1.325,1.325
2020,11,8,1.019,1.019,1.019,1.019,1.019,1.019,1.019,1.019,1.019
2020,11,9,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765
2020,11,10,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614
2020,11,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2020,11,12,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2020,11,13,1.025,1.025,1.025,1.025,1.025,1.025,1.025,1.025,1.025
2020,11,14,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2020,11,15,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2020,11,16,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775
2020,11,17,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2020,11,18,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2020,11,19,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,11,20,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2020,11,21,0.994,0.994,0.994,0.994,0.994,0.994,0.994,0.994,0.994
2020,11,22,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2020,11,23,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
2020,11,24,1.125,1.125,1.125,1.125,1.125,1.125,1.125,1.125,1.125
2020,11,25,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2020,11,26,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2020,11,27,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2020,11,28,1.217,1.217,1.217,1.217,1.217,1.217,1.217,1.217,1.217
2020,11,29,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2020,11,30,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478
2020,12,1,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2020,12,2,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2020,12,3,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2020,12,4,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2020,12,5,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406
2020,12,6,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676
2020,12,7,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2020,12,8,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2020,12,9,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2020,12,10,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2020,12,11,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132
2020,12,12,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2020,12,13,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2020,12,14,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148
2020,12,15,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238
2020,12,16,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2020,12,17,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573
2020,12,18,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516
2020,12,19,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2020,12,20,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2020,12,21,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,12,22,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,12,23,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2020,12,24,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032
2020,12,25,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2020,12,26,0.069,0.069,0.069,0.069,0.069,0.069,0.069,0.069,0.069
2020,12,27,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2020,12,28,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2020,12,29,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046
2020,12,30,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2020,12,31,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2021,1,1,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2021,1,2,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9
2021,1,3,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653
2021,1,4,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2021,1,5,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2021,1,6,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834
2021,1,7,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339
2021,1,8,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605
2021,1,9,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599
2021,1,10,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244
2021,1,11,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834
2021,1,12,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567
2021,1,13,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2021,1,14,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485
2021,1,15,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2021,1,16,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372
2021,1,17,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2021,1,18,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2021,1,19,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2021,1,20,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926
2021,1,21,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075
2021,1,22,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299
2021,1,23,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298
2021,1,24,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297
2021,1,25,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691
2021,1,26,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782
2021,1,27,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514
2021,1,28,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093
2021,1,29,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967
2021,1,30,-0.871,-0.888,-0.923,-0.84,-0.938,-0.822,-0.917,-0.79,-0.847
2021,1,31,-0.973,-0.971,-1.048,-0.871,-1.067,-0.942,-1.061,-0.87,-0.951
2021,2,1,-1.024,-1.039,-1.097,-0.842,-1.164,-0.949,-1.191,-0.887,-1.02
2021,2,2,-0.774,-0.846,-0.784,-0.579,-0.911,-0.662,-0.879,-0.712,-0.82
2021,2,3,-0.577,-0.645,-0.45,-0.355,-0.651,-0.574,-0.593,-0.593,-0.754
2021,2,4,-0.481,-0.561,-0.277,-0.168,-0.49,-0.542,-0.523,-0.494,-0.793
2021,2,5,-0.525,-0.589,-0.387,0.024,-0.517,-0.721,-0.478,-0.555,-0.98
2021,2,6,-0.462,-0.602,-0.495,0.384,-0.416,-0.685,-0.15,-0.857,-0.874
2021,2,7,-0.391,-0.54,-0.934,0.701,-0.306,-0.397,0.259,-0.922,-0.986
2021,2,8,-0.597,-0.804,-1.311,0.279,-0.413,-0.508,0.348,-0.939,-1.431
2021,2,9,-0.836,-1.195,-1.414,-0.19,-0.463,-0.882,0.264,-1.133,-1.673
2021,2,10,-0.845,-1.242,-1.071,0.021,-0.531,-0.905,0.257,-1.448,-1.841
2021,2,11,-0.754,-1.483,-0.81,0.326,-0.659,-0.615,0.369,-1.438,-1.722
2021,2,12,-0.812,-2.044,-0.742,0.144,-0.541,-0.614,0.281,-1.491,-1.492
2021,2,13,-0.971,-2.16,-0.719,-0.172,-0.634,-1.084,-0.041,-1.724,-1.231
2021,2,14,-1.017,-1.878,-0.753,-0.866,-0.74,-0.961,-0.022,-1.724,-1.191
2021,2,15,-0.891,-1.479,-0.545,-0.565,-0.921,-0.749,0.036,-1.5,-1.404
2021,2,16,-0.807,-0.941,-0.217,-0.103,-1.035,-0.712,-0.254,-1.468,-1.726
2021,2,17,-0.807,-0.462,0.037,-0.361,-1.147,-0.819,-0.457,-1.569,-1.683
2021,2,18,-0.867,-0.41,0.144,-0.661,-1.186,-0.852,-0.714,-1.724,-1.532
2021,2,19,-0.86,-0.639,0.278,-0.622,-1.28,-0.839,-0.832,-1.462,-1.483
2021,2,20,-0.777,-0.854,0.388,-0.679,-1.152,-0.744,-0.782,-1.153,-1.237
2021,2,21,-0.734,-0.936,0.314,-0.933,-1.092,-0.505,-0.876,-1.048,-0.798
2021,2,22,-0.714,-0.933,-0.053,-0.919,-1.112,-0.385,-1.038,-0.811,-0.46
2021,2,23,-0.723,-0.915,-0.34,-0.985,-1.282,-0.361,-0.973,-0.545,-0.384
2021,2,24,-0.616,-0.172,-0.474,-0.907,-1.313,-0.517,-0.774,-0.32,-0.452
2021,2,25,-0.55,0.654,-0.706,-0.721,-1.349,-0.926,-0.876,0.154,-0.633
2021,2,26,-0.526,0.85,-0.788,-0.63,-1.322,-0.869,-1.054,0.362,-0.761
2021,2,27,-0.446,1.027,-0.617,-0.528,-1.064,-0.531,-0.939,0.106,-1.021
2021,2,28,-0.417,0.698,-0.447,-0.596,-0.775,-0.438,-0.511,-0.03,-1.236
2021,3,1,-0.387,0.104,-0.406,-0.66,-0.926,-0.215,-0.127,0.306,-1.17
2021,3,2,-0.355,-0.073,-0.404,-0.606,-1.336,0.297,-0.078,0.526,-1.164
2021,3,3,-0.29,0.253,-0.587,-0.463,-1.171,0.732,-0.227,0.429,-1.282
2021,3,4,-0.221,0.695,-0.598,-0.276,-0.833,0.821,-0.388,0.304,-1.492
2021,3,5,-0.084,1.066,-0.578,-0.133,-0.579,0.713,-0.377,0.356,-1.138
2021,3,6,0.039,1.254,-0.818,-0.079,-0.025,0.544,-0.372,0.471,-0.665
2021,3,7,0.045,1.212,-1.198,-0.145,0.138,0.339,-0.12,0.519,-0.381
2021,3,8,0.091,1.189,-1.197,-0.173,0.341,0.258,0.278,0.22,-0.19
2021,3,9,0.189,1.441,-1.284,0.111,0.419,0.621,0.525,-0.056,-0.268
2021,3,10,0.238,1.647,-1.781,0.455,0.296,1.157,0.708,-0.219,-0.358
2021,3,11,0.24,0.89,-1.95,0.687,0.302,1.38,1.086,-0.265,-0.208
2021,3,12,0.275,0.18,-1.595,0.637,0.341,1.483,1.232,0.031,-0.11
2021,3,13,0.326,0.252,-1.042,0.741,0.297,1.194,0.951,0.371,-0.157
2021,3,14,0.289,0.57,-0.953,0.621,0.503,0.769,0.662,0.668,-0.533
2021,3,15,0.17,0.816,-1.267,0.111,0.768,0.294,0.694,0.835,-0.892
2021,3,16,0.079,0.897,-1.582,0.12,0.899,-0.268,0.981,0.586,-0.998
2021,3,17,0.011,0.767,-1.697,0.413,0.843,-0.47,1.038,0.135,-0.944
2021,3,18,-0.005,0.407,-1.648,0.855,0.83,-0.507,0.902,-0.023,-0.859
2021,3,19,0.006,0.099,-1.472,1.029,0.797,-0.777,1.049,0.25,-0.928
2021,3,20,0.046,0.016,-1.426,1.04,0.79,-0.833,1.369,0.069,-0.661
2021,3,21,-0.021,-0.322,-1.705,0.929,0.868,-0.663,1.168,-0.153,-0.294
2021,3,22,-0.087,-0.418,-1.818,0.995,0.715,-0.411,0.856,-0.316,-0.296
2021,3,23,0.012,-0.231,-1.543,1.142,0.674,-0.09,0.855,-0.453,-0.262
2021,3,24,-0.031,-0.148,-1.432,0.845,0.599,0.092,0.624,-0.776,-0.054
2021,3,25,-0.141,0.177,-1.325,0.496,0.358,-0.074,0.497,-1.2,-0.057
2021,3,26,-0.155,0.416,-1.239,0.459,0.093,-0.27,0.536,-1.395,0.162
2021,3,27,-0.039,0.397,-1.239,0.519,-0.021,-0.433,0.498,-0.986,0.958
2021,3,28,0.108,0.372,-1.16,0.297,0.073,-0.458,0.618,-0.373,1.496
2021,3,29,0.241,0.513,-1.13,0.161,0.488,-0.422,0.633,0.113,1.571
2021,3,30,0.279,0.622,-0.996,-0.038,0.742,-0.32,0.521,0.383,1.321
2021,3,31,0.244,0.565,-1.039,-0.035,0.963,0.034,0.317,0.496,0.654
2021,4,1,0.206,0.509,-1.18,0.05,0.891,0.334,0.118,0.661,0.266
2021,4,2,0.353,0.817,-1.268,0.068,0.892,0.815,0.131,0.962,0.406
2021,4,3,0.501,1.04,-1.338,0.402,0.668,1.098,0.181,1.431,0.521
2021,4,4,0.654,1.025,-1.212,0.754,0.617,1.186,0.554,1.79,0.519
2021,4,5,0.821,0.939,-1.007,0.977,0.814,1.267,0.987,1.894,0.693
2021,4,6,0.821,0.812,-0.809,1.009,0.688,1.153,1.033,1.671,1.014
2021,4,7,0.673,0.661,-0.65,0.873,0.375,0.883,0.894,1.303,1.041
2021,4,8,0.433,0.41,-0.794,0.542,-0.028,0.567,0.876,1.057,0.833
2021,4,9,0.178,0.021,-1.111,0.357,-0.315,0.133,1.123,0.921,0.294
2021,4,10,0.03,-0.236,-1.285,0.5,-0.271,-0.042,1.021,0.752,-0.199
2021,4,11,-0.011,-0.58,-1.335,0.553,-0.137,0.165,0.849,0.691,-0.292
2021,4,12,0.066,-0.766,-1.054,0.53,-0.279,0.699,0.752,0.808,-0.164
2021,4,13,0.072,-0.948,-0.86,0.677,-0.741,0.883,0.723,0.86,-0.017
2021,4,14,-0.012,-0.943,-0.805,0.959,-1.163,0.519,0.733,0.483,0.119
2021,4,15,0.017,-0.877,-0.741,1.006,-1.059,0.092,0.718,0.729,0.266
2021,4,16,0.11,-0.793,-0.693,1.024,-0.165,-0.173,0.399,0.946,0.337
2021,4,17,0.185,-0.568,-0.633,0.802,0.487,-0.124,0.378,0.847,0.288
2021,4,18,0.249,-0.161,-0.548,0.408,0.619,0.065,0.693,0.91,0.005
2021,4,19,0.174,-0.036,-0.609,0.049,0.466,-0.137,1.011,0.928,-0.278
2021,4,20,0.057,0.046,-0.897,-0.159,0.31,-0.659,1.161,0.918,-0.264
2021,4,21,0.035,0.235,-0.912,-0.2,0.155,-0.949,1.025,0.784,0.142
2021,4,22,-0.034,-0.132,-0.72,-0.277,0.202,-1.037,0.644,0.641,0.406
2021,4,23,-0.214,-0.874,-0.531,-0.468,0.159,-1.148,0.365,0.477,0.307
2021,4,24,-0.443,-1.425,-0.499,-0.617,0.151,-1.207,0.124,0.139,-0.208
2021,4,25,-0.622,-1.511,-0.726,-0.673,-0.021,-1.146,-0.107,-0.171,-0.622
2021,4,26,-0.629,-1.177,-0.781,-0.812,-0.067,-0.881,-0.183,-0.386,-0.742
2021,4,27,-0.457,-0.662,-0.511,-0.786,0.028,-0.42,-0.083,-0.543,-0.679
2021,4,28,-0.347,-0.3,-0.375,-0.785,0.061,-0.134,-0.203,-0.699,-0.34
