yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,8,20,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2017,8,21,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2017,8,22,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288
2017,8,23,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179
2017,8,24,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2017,8,25,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2017,8,26,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2017,8,27,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2017,8,28,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2017,8,29,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2017,8,30,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2017,8,31,0.717,0.717,0.717,0.717,0.717,0.717,0.717,0.717,0.717
2017,9,1,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715
2017,9,2,0.557,0.557,0.557,0.557,0.557,0.557,0.557,0.557,0.557
2017,9,3,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2017,9,4,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2017,9,5,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2017,9,6,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887
2017,9,7,1.028,1.028,1.028,1.028,1.028,1.028,1.028,1.028,1.028
2017,9,8,1.13,1.13,1.13,1.13,1.13,1.13,1.13,1.13,1.13
2017,9,9,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773
2017,9,10,0.399,0.399,0.399,0.399,0.399,0.399,0.399,0.399,0.399
2017,9,11,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2017,9,12,0.313,0.313,0.313,0.313,0.313,0.313,0.313,0.313,0.313
2017,9,13,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195
2017,9,14,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2017,9,15,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2017,9,16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2017,9,17,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2017,9,18,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2017,9,19,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2017,9,20,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359
2017,9,21,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532
2017,9,22,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2017,9,23,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2017,9,24,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239
2017,9,25,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2017,9,26,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2017,9,27,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2017,9,28,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2017,9,29,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2017,9,30,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2017,10,1,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2017,10,2,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2017,10,3,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2017,10,4,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12
2017,10,5,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32
2017,10,6,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408
2017,10,7,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469
2017,10,8,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891
2017,10,9,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264
2017,10,10,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242
2017,10,11,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006
2017,10,12,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871
2017,10,13,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864
2017,10,14,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922
2017,10,15,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153
2017,10,16,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236
2017,10,17,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943
2017,10,18,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625
2017,10,19,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2017,10,20,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575
2017,10,21,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2017,10,22,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2017,10,23,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212
2017,10,24,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2017,10,25,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472
2017,10,26,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2017,10,27,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2017,10,28,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2017,10,29,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2017,10,30,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2017,10,31,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2017,11,1,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2017,11,2,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946
2017,11,3,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48
2017,11,4,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509
2017,11,5,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515
2017,11,6,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495
2017,11,7,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561
2017,11,8,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416
2017,11,9,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972
2017,11,10,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744
2017,11,11,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641
2017,11,12,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835
2017,11,13,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923
2017,11,14,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824
2017,11,15,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2017,11,16,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911
2017,11,17,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062
2017,11,18,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319
2017,11,19,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483
2017,11,20,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286
2017,11,21,-0.94,-1.025,-0.993,-1.084,-0.989,-0.846,-0.824,-1.045,-0.711
2017,11,22,-0.671,-0.832,-0.701,-1.098,-0.662,-0.441,-0.362,-0.948,-0.327
2017,11,23,-0.303,-0.354,-0.359,-0.809,-0.149,-0.034,-0.093,-0.547,-0.078
2017,11,24,-0.318,-0.194,-0.33,-0.735,-0.14,-0.281,-0.24,-0.253,-0.367
2017,11,25,-0.534,-0.289,-0.394,-0.833,-0.372,-0.756,-0.538,-0.327,-0.765
2017,11,26,-0.819,-0.596,-0.77,-0.868,-0.619,-1.058,-0.997,-0.597,-1.048
2017,11,27,-0.716,-0.472,-0.827,-0.499,-0.467,-0.741,-1.218,-0.559,-0.946
2017,11,28,-0.529,-0.27,-0.83,-0.143,-0.284,-0.462,-1.053,-0.412,-0.781
2017,11,29,-0.516,-0.182,-0.702,-0.164,-0.399,-0.548,-0.874,-0.349,-0.908
2017,11,30,-0.532,-0.296,-0.436,-0.505,-0.445,-0.516,-0.9,-0.203,-0.952
2017,12,1,-0.521,-0.195,-0.466,-0.945,-0.324,-0.331,-0.848,0.015,-1.078
2017,12,2,-0.484,-0.151,-0.402,-1.13,-0.356,-0.095,-0.789,0.103,-1.054
2017,12,3,-0.455,-0.201,-0.229,-1.211,-0.432,0.143,-0.599,-0.082,-1.027
2017,12,4,-0.429,-0.352,-0.233,-1.346,-0.327,0.357,-0.344,-0.101,-1.088
2017,12,5,-0.44,-0.619,-0.358,-1.269,0.003,0.275,-0.457,0.022,-1.118
2017,12,6,-0.448,-0.627,-0.27,-1.212,0.053,0.173,-0.638,-0.207,-0.854
2017,12,7,-0.355,-0.402,-0.009,-0.996,-0.242,0.17,-0.643,-0.307,-0.415
2017,12,8,-0.228,-0.312,0.183,-0.566,-0.396,0.21,-0.664,-0.224,-0.053
2017,12,9,-0.204,-0.437,0.319,-0.386,-0.387,0.189,-0.693,-0.312,0.074
2017,12,10,-0.19,-0.7,0.395,-0.205,-0.535,0.456,-0.559,-0.481,0.111
2017,12,11,-0.093,-0.853,0.535,-0.006,-0.394,0.598,-0.417,-0.507,0.299
2017,12,12,-0.046,-0.851,0.593,-0.215,-0.197,0.498,-0.338,-0.639,0.781
2017,12,13,-0.139,-0.708,0.342,-0.646,-0.223,0.022,-0.24,-0.741,1.081
2017,12,14,-0.2,-0.727,0.064,-0.723,-0.529,0.037,0.08,-0.697,0.896
2017,12,15,-0.204,-0.848,-0.008,-0.847,-0.698,0.481,0.375,-0.711,0.627
2017,12,16,-0.231,-0.878,-0.084,-0.963,-0.631,0.87,0.419,-0.972,0.394
2017,12,17,-0.254,-0.892,-0.067,-1.218,-0.614,1.25,0.363,-1.029,0.174
2017,12,18,-0.195,-0.867,0.059,-1.393,-0.299,1.219,0.233,-0.737,0.224
2017,12,19,-0.166,-0.871,0.08,-0.969,0.042,0.904,-0.056,-0.686,0.229
2017,12,20,-0.185,-0.924,0.154,-0.279,0.176,0.7,-0.301,-0.889,-0.117
2017,12,21,-0.289,-0.866,0.192,-0.089,0.21,0.261,-0.417,-1.037,-0.569
2017,12,22,-0.319,-0.726,0.244,-0.002,0.425,-0.127,-0.453,-1.168,-0.744
2017,12,23,-0.264,-0.781,0.352,0.018,0.651,-0.228,-0.196,-1.384,-0.544
2017,12,24,-0.187,-0.814,0.586,-0.065,0.7,-0.251,-0.149,-1.528,0.028
2017,12,25,-0.127,-0.667,0.696,-0.099,0.332,-0.06,-0.212,-1.579,0.574
2017,12,26,-0.198,-0.747,0.517,-0.299,0.137,-0.052,-0.238,-1.56,0.658
2017,12,27,-0.33,-1.105,0.367,-0.409,0.147,-0.142,-0.273,-1.69,0.465
2017,12,28,-0.33,-1.308,0.312,-0.393,0.228,-0.187,-0.246,-1.656,0.614
2017,12,29,-0.292,-1.341,0.459,-0.338,0.169,-0.266,-0.041,-1.725,0.746
2017,12,30,-0.271,-1.14,0.514,-0.473,0.121,-0.219,0.394,-1.814,0.453
2017,12,31,-0.198,-0.949,0.457,-0.812,0.273,0.008,0.522,-1.727,0.647
2018,1,1,-0.105,-0.733,0.297,-1.176,0.856,0.189,0.479,-1.493,0.741
2018,1,2,0.07,-0.209,0.446,-1.3,1.277,0.327,0.261,-1.174,0.928
2018,1,3,0.044,0.121,0.409,-1.502,0.94,0.319,0.179,-1.122,1.006
2018,1,4,-0.05,0.517,0.278,-1.91,0.545,0.078,0.352,-1.213,0.956
2018,1,5,-0.235,0.864,0.126,-2.217,-0,-0.635,0.653,-1.486,0.816
2018,1,6,-0.467,0.874,-0.054,-2.423,-0.532,-1.316,0.395,-1.388,0.709
2018,1,7,-0.595,0.918,0.024,-2.69,-1.062,-1.517,-0.132,-1.014,0.712
2018,1,8,-0.687,0.783,-0.011,-2.769,-1.254,-1.639,-0.557,-0.99,0.942
2018,1,9,-0.797,0.202,-0.224,-2.571,-0.998,-1.603,-0.926,-1.469,1.21
2018,1,10,-0.857,-0.642,-0.436,-2.03,-0.631,-1.501,-1.447,-1.684,1.515
2018,1,11,-0.798,-1.29,-0.505,-1.31,-0.444,-1.524,-1.683,-1.451,1.824
2018,1,12,-0.744,-1.537,-0.687,-0.607,-0.553,-1.523,-1.637,-1.092,1.684
2018,1,13,-0.631,-1.541,-0.616,0.209,-0.689,-1.394,-1.392,-0.609,0.984
2018,1,14,-0.444,-1.186,-0.134,0.552,-0.702,-1.104,-0.963,-0.154,0.137
2018,1,15,-0.239,-0.713,0.16,0.832,-0.616,-0.562,-0.959,-0.088,0.035
2018,1,16,-0.121,-0.359,0.514,0.723,-0.441,-0.048,-1.144,-0.239,0.027
2018,1,17,-0.024,-0.082,0.738,0.509,-0.3,0.243,-1.179,-0.098,-0.024
2018,1,18,0.022,-0.305,0.904,0.273,-0.019,0.106,-0.832,-0.038,0.087
2018,1,19,-0.079,-0.966,0.947,0.504,-0.074,-0.31,-0.652,-0.301,0.22
2018,1,20,-0.15,-0.956,0.92,0.774,-0.42,-0.595,-0.587,-0.577,0.24
2018,1,21,-0.166,-0.533,0.845,0.601,-0.93,-0.66,-0.681,-0.3,0.328
2018,1,22,-0.173,-0.321,0.716,0.321,-1.178,-0.602,-0.854,0.255,0.28
2018,1,23,-0.233,-0.444,0.667,0.295,-1.294,-0.592,-0.836,0.329,0.011
2018,1,24,-0.363,-0.243,0.726,0.209,-1.727,-0.829,-0.986,0.318,-0.374
2018,1,25,-0.422,-0.14,0.991,-0.091,-1.841,-1.155,-1.124,0.346,-0.362
2018,1,26,-0.375,-0.272,1.219,-0.261,-1.613,-1.034,-1.008,0.459,-0.489
2018,1,27,-0.223,-0.346,1.253,-0.311,-1.327,-0.61,-0.559,0.518,-0.401
2018,1,28,-0.06,-0.246,1.388,-0.141,-1.338,-0.469,-0.063,0.647,-0.262
2018,1,29,0.082,0.312,1.396,-0.046,-1.433,-0.285,0.154,0.717,-0.157
2018,1,30,0.192,1.267,1.06,-0.037,-1.272,-0.143,0.129,0.53,0.005
2018,1,31,0.199,1.661,0.656,0.054,-1.205,-0.027,0.092,0.145,0.218
2018,2,1,0.134,1.352,0.534,0.225,-1.272,0.078,0.248,-0.197,0.107
2018,2,2,-0.011,1.019,0.594,0.015,-1.642,0.293,0.193,-0.532,-0.03
2018,2,3,-0.027,1.002,0.599,-0.094,-1.609,0.452,0.178,-0.839,0.092
2018,2,4,0.01,1.2,0.837,0.117,-1.758,0.378,0.146,-1.035,0.195
2018,2,5,-0.028,1.349,0.952,0.084,-1.863,0.375,-0.157,-1.235,0.275
2018,2,6,-0.119,1.32,0.957,-0.123,-1.847,0.429,-0.354,-1.621,0.286
2018,2,7,-0.235,0.872,0.867,-0.112,-1.884,0.448,-0.443,-2.018,0.388
2018,2,8,-0.325,0.39,0.51,0.134,-1.889,0.508,-0.306,-2.412,0.463
2018,2,9,-0.388,0.27,0.507,0.346,-2.031,0.619,-0.665,-2.566,0.416
2018,2,10,-0.514,-0.033,0.58,0.234,-2.249,0.575,-1.171,-2.312,0.263
2018,2,11,-0.717,-0.701,0.405,0.17,-2.228,0.133,-1.369,-2.146,-0.002
2018,2,12,-0.865,-1.001,-0.017,0.368,-1.931,-0.695,-1.363,-1.955,-0.326
2018,2,13,-0.822,-0.674,-0.294,0.466,-1.638,-0.904,-1.41,-1.536,-0.586
2018,2,14,-0.58,-0.393,-0.381,0.705,-1.377,-0.041,-1.304,-1.236,-0.617
2018,2,15,-0.466,-0.383,-0.619,0.983,-1.301,0.238,-1.019,-1.023,-0.605
2018,2,16,-0.48,-0.432,-0.438,1.329,-1.415,-0.28,-1.044,-1.08,-0.476
2018,2,17,-0.411,-0.659,-0.022,1.274,-1.321,-0.234,-0.985,-1.006,-0.336
