yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2018,9,25,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588
2018,9,26,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2018,9,27,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2018,9,28,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2018,9,29,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2018,9,30,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2018,10,1,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2018,10,2,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2018,10,3,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2018,10,4,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596
2018,10,5,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735
2018,10,6,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484
2018,10,7,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374
2018,10,8,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2018,10,9,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227
2018,10,10,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252
2018,10,11,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2018,10,12,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272
2018,10,13,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2018,10,14,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2018,10,15,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003
2018,10,16,0.183,0.183,0.183,0.183,0.183,0.183,0.183,0.183,0.183
2018,10,17,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2018,10,18,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2018,10,19,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32
2018,10,20,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2018,10,21,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2018,10,22,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408
2018,10,23,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636
2018,10,24,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2018,10,25,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2018,10,26,1.048,1.048,1.048,1.048,1.048,1.048,1.048,1.048,1.048
2018,10,27,0.984,0.984,0.984,0.984,0.984,0.984,0.984,0.984,0.984
2018,10,28,0.818,0.818,0.818,0.818,0.818,0.818,0.818,0.818,0.818
2018,10,29,0.615,0.615,0.615,0.615,0.615,0.615,0.615,0.615,0.615
2018,10,30,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2018,10,31,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2018,11,1,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273
2018,11,2,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2018,11,3,0.459,0.459,0.459,0.459,0.459,0.459,0.459,0.459,0.459
2018,11,4,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2018,11,5,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092
2018,11,6,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498
2018,11,7,-0.814,-0.814,-0.814,-0.814,-0.814,-0.814,-0.814,-0.814,-0.814
2018,11,8,-0.846,-0.846,-0.846,-0.846,-0.846,-0.846,-0.846,-0.846,-0.846
2018,11,9,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795
2018,11,10,-0.66,-0.66,-0.66,-0.66,-0.66,-0.66,-0.66,-0.66,-0.66
2018,11,11,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2018,11,12,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383
2018,11,13,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067
2018,11,14,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488
2018,11,15,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446
2018,11,16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2018,11,17,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2018,11,18,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126
2018,11,19,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2018,11,20,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137
2018,11,21,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2018,11,22,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2018,11,23,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2018,11,24,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176
2018,11,25,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185,0.185
2018,11,26,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54
2018,11,27,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995
2018,11,28,1.208,1.208,1.208,1.208,1.208,1.208,1.208,1.208,1.208
2018,11,29,1.123,1.123,1.123,1.123,1.123,1.123,1.123,1.123,1.123
2018,11,30,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2018,12,1,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371
2018,12,2,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2018,12,3,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053
2018,12,4,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2018,12,5,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072
2018,12,6,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2018,12,7,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47
2018,12,8,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2018,12,9,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2018,12,10,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2018,12,11,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621
2018,12,12,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64
2018,12,13,0.341,0.341,0.341,0.341,0.341,0.341,0.341,0.341,0.341
2018,12,14,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2018,12,15,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2018,12,16,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533
2018,12,17,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596
2018,12,18,0.677,0.677,0.677,0.677,0.677,0.677,0.677,0.677,0.677
2018,12,19,0.785,0.785,0.785,0.785,0.785,0.785,0.785,0.785,0.785
2018,12,20,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627
2018,12,21,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2018,12,22,0.746,0.746,0.746,0.746,0.746,0.746,0.746,0.746,0.746
2018,12,23,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617
2018,12,24,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2018,12,25,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2018,12,26,-0.429,-0.429,-0.429,-0.429,-0.429,-0.429,-0.429,-0.429,-0.429
2018,12,27,-0.318,-0.328,-0.322,-0.318,-0.333,-0.31,-0.314,-0.297,-0.323
2018,12,28,-0.342,-0.367,-0.357,-0.364,-0.374,-0.304,-0.352,-0.313,-0.303
2018,12,29,-0.331,-0.378,-0.347,-0.387,-0.388,-0.256,-0.339,-0.266,-0.288
2018,12,30,-0.274,-0.353,-0.18,-0.419,-0.262,-0.238,-0.241,-0.206,-0.296
2018,12,31,-0.222,-0.406,-0.161,-0.52,-0.279,-0.116,-0.147,0.011,-0.159
2019,1,1,-0.057,-0.359,-0.028,-0.53,-0.182,0.102,0.061,0.303,0.177
2019,1,2,0.252,-0.029,0.168,-0.184,0.269,0.391,0.429,0.599,0.372
2019,1,3,0.527,0.084,0.448,0.077,0.588,0.844,0.64,0.808,0.724
2019,1,4,0.742,0.295,0.533,0.346,0.864,1.174,0.931,0.881,0.91
2019,1,5,0.929,0.858,0.82,0.363,1.328,1.213,1.023,0.926,0.899
2019,1,6,0.946,0.865,1.23,0.478,1.283,1.047,1.003,0.755,0.906
2019,1,7,0.867,0.68,1.335,0.517,1.039,0.909,0.888,0.827,0.738
2019,1,8,0.766,0.374,0.978,0.609,0.996,0.825,0.817,1.051,0.481
2019,1,9,0.731,0.298,0.498,0.663,0.84,0.943,0.764,1.312,0.53
2019,1,10,0.686,0.366,-0.041,0.449,0.795,1.056,0.889,1.4,0.578
2019,1,11,0.663,0.35,-0.112,0.113,0.744,1.051,1.13,1.373,0.657
2019,1,12,0.635,0.239,0.059,0.031,0.552,0.953,1.291,1.307,0.648
2019,1,13,0.81,0.195,0.433,0.282,0.526,1.134,1.52,1.323,1.066
2019,1,14,1.084,0.321,0.982,0.555,0.846,1.441,1.901,1.301,1.321
2019,1,15,1.153,0.367,1.119,0.689,0.985,1.639,2.05,1.139,1.233
2019,1,16,0.987,0.224,0.838,0.661,0.621,1.541,1.713,1.198,1.102
2019,1,17,0.802,0.1,0.873,0.542,0.22,1.176,1.253,1.197,1.057
2019,1,18,0.557,-0.186,0.763,0.422,-0.337,0.994,0.822,0.952,1.024
2019,1,19,0.456,-0.402,0.761,0.479,-0.625,0.986,0.337,0.985,1.131
2019,1,20,0.477,-0.456,0.811,0.652,-0.282,0.953,-0.084,1.099,1.125
2019,1,21,0.501,-0.574,0.797,0.798,0.098,1.023,-0.147,1.068,0.945
2019,1,22,0.569,-0.523,1.114,0.88,0.24,0.902,-0.027,1.115,0.85
2019,1,23,0.589,-0.557,1.292,0.764,0.713,0.463,0.144,1.3,0.597
2019,1,24,0.499,-0.438,1.101,0.561,0.745,0.175,0.28,1.362,0.206
2019,1,25,0.35,-0.301,0.772,0.334,0.387,0.171,0.388,1.118,-0.068
2019,1,26,0.229,-0.26,0.664,0.085,0.2,0.087,0.687,0.779,-0.408
2019,1,27,0.2,-0.335,0.608,-0.122,0.317,-0.333,1.277,0.645,-0.459
2019,1,28,0.208,-0.299,0.368,-0.105,0.259,-0.589,1.453,0.785,-0.211
2019,1,29,0.198,-0.064,0.202,0.145,0.223,-0.995,1.318,0.789,-0.031
2019,1,30,0.245,0.262,0.456,0.296,0.245,-1.382,1.174,0.943,-0.033
2019,1,31,0.325,0.488,0.891,0.36,0.26,-1.574,1.147,1.199,-0.173
2019,2,1,0.284,0.457,0.598,0.393,0.567,-1.626,0.855,1.153,-0.122
2019,2,2,0.184,0.389,0.14,0.266,0.479,-1.501,0.443,0.938,0.321
2019,2,3,0.1,0.295,-0.203,-0.057,0.292,-1.16,0.108,0.85,0.675
2019,2,4,0.131,0.249,-0.077,-0.229,0.525,-0.795,-0.247,0.641,0.979
2019,2,5,0.149,0.177,-0.036,-0.413,1.044,-0.561,-0.637,0.381,1.238
2019,2,6,0.124,0.456,-0.297,-0.252,1.14,-0.716,-0.783,0.214,1.229
2019,2,7,0.248,0.963,-0.041,0.202,1.05,-0.952,-0.509,0.209,1.058
2019,2,8,0.451,0.918,0.421,0.904,1.059,-1.04,0.047,0.493,0.809
2019,2,9,0.631,0.569,0.926,1.346,0.905,-1.072,0.614,0.761,1.002
2019,2,10,0.746,0.331,1.312,1.53,0.907,-1.129,1.138,0.858,1.02
2019,2,11,0.818,0.418,1.568,1.615,0.914,-1.039,1.702,0.598,0.765
2019,2,12,0.877,0.895,1.741,1.731,0.718,-0.973,1.807,0.49,0.604
2019,2,13,0.746,1.268,1.731,1.348,0.552,-1.119,1.262,0.354,0.57
2019,2,14,0.611,1.35,1.613,1.071,0.69,-1.504,0.63,0.354,0.684
2019,2,15,0.606,1.377,1.436,1.118,0.814,-1.679,0.378,0.638,0.768
2019,2,16,0.562,1.09,1.179,1.332,0.58,-1.731,0.401,0.946,0.698
2019,2,17,0.554,0.846,1.191,1.318,0.417,-1.522,0.387,0.852,0.943
2019,2,18,0.588,0.89,1.226,0.862,0.434,-1.355,0.411,0.943,1.293
2019,2,19,0.512,0.741,1.056,0.592,0.317,-1.328,0.582,1.233,0.905
2019,2,20,0.453,0.557,0.994,0.276,0.27,-1.218,0.911,1.283,0.549
2019,2,21,0.427,0.588,1.145,-0.117,0.455,-1.037,1.004,1.187,0.195
2019,2,22,0.373,0.696,1.32,-0.377,0.447,-0.922,0.857,1.038,-0.079
2019,2,23,0.35,0.775,1.385,-0.45,0.468,-0.784,0.802,1.01,-0.408
2019,2,24,0.402,0.847,1.417,-0.216,0.631,-0.624,0.947,0.876,-0.658
2019,2,25,0.392,0.738,1.41,-0.09,0.44,-0.649,1.239,0.85,-0.8
2019,2,26,0.268,0.602,1.325,-0.161,0.118,-1.051,1.468,0.758,-0.911
2019,2,27,0.198,0.371,1.259,-0.135,0.03,-1.059,1.58,0.597,-1.056
2019,2,28,0.161,0.105,1.15,-0.225,0.278,-0.91,1.591,0.471,-1.173
2019,3,1,0.204,-0.237,1.044,-0.218,0.36,-0.735,1.647,0.757,-0.99
2019,3,2,0.265,-0.295,1.13,-0.265,0.527,-0.585,1.613,0.609,-0.619
2019,3,3,0.269,-0.224,1.402,-0.108,0.883,-0.621,1.305,-0.118,-0.365
2019,3,4,0.238,-0.546,1.466,-0.092,1.162,-0.637,0.984,-0.312,-0.119
2019,3,5,0.305,-0.813,1.543,-0.044,1.374,-0.479,0.575,0.095,0.187
2019,3,6,0.44,-0.493,1.517,0.089,1.277,-0.289,0.342,0.256,0.822
2019,3,7,0.438,-0.181,1.128,0.178,1.185,-0.23,0.04,0.039,1.347
2019,3,8,0.382,-0.08,0.865,0.204,0.839,0.089,-0.109,-0.186,1.432
2019,3,9,0.427,-0.122,0.825,0.371,0.708,0.507,-0.087,-0.067,1.279
2019,3,10,0.438,-0.081,0.918,0.388,0.645,0.729,-0.211,-0.096,1.212
2019,3,11,0.355,-0.123,0.864,0.167,0.392,0.733,-0.377,-0.045,1.23
2019,3,12,0.297,-0.392,0.601,0.173,0.171,0.758,-0.306,-0.116,1.485
2019,3,13,0.35,-0.353,0.583,0.438,0.023,0.683,-0.356,-0.014,1.793
2019,3,14,0.429,0.108,0.818,0.652,-0.02,0.473,-0.512,-0.103,2.013
2019,3,15,0.486,0.293,1.265,0.701,-0.019,0.438,-0.634,-0.144,1.99
2019,3,16,0.479,0.288,1.121,0.564,0.13,0.394,-0.501,-0.127,1.959
2019,3,17,0.312,-0.114,0.517,0.497,0.056,0.436,-0.483,-0.258,1.849
2019,3,18,0.213,-0.551,0.275,0.466,-0.08,0.499,-0.313,-0.404,1.812
2019,3,19,0.204,-0.683,0.057,0.311,-0.168,0.694,-0.088,-0.244,1.751
2019,3,20,0.295,-0.637,0.003,0.342,-0.078,0.768,0.259,0.101,1.6
2019,3,21,0.328,-0.615,-0.062,0.273,0.242,0.555,0.609,0.202,1.422
2019,3,22,0.315,-0.543,-0.028,0.204,0.48,0.26,0.81,0.103,1.237
2019,3,23,0.255,-0.397,-0.152,0.473,0.504,-0.118,0.971,-0.297,1.055
2019,3,24,0.122,-0.398,-0.336,0.329,0.359,-0.155,0.879,-0.679,0.977
2019,3,25,0.175,-0.281,0.001,0.155,0.377,0.115,0.604,-0.825,1.252
