yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,8,25,-1.367,-1.367,-1.367,-1.367,-1.367,-1.367,-1.367,-1.367,-1.367
2015,8,26,-1.366,-1.366,-1.366,-1.366,-1.366,-1.366,-1.366,-1.366,-1.366
2015,8,27,-1.41,-1.41,-1.41,-1.41,-1.41,-1.41,-1.41,-1.41,-1.41
2015,8,28,-0.893,-0.893,-0.893,-0.893,-0.893,-0.893,-0.893,-0.893,-0.893
2015,8,29,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416
2015,8,30,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2015,8,31,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2015,9,1,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2015,9,2,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2015,9,3,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532
2015,9,4,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641
2015,9,5,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646
2015,9,6,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189
2015,9,7,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436
2015,9,8,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2015,9,9,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
2015,9,10,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2015,9,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2015,9,12,0.934,0.934,0.934,0.934,0.934,0.934,0.934,0.934,0.934
2015,9,13,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2015,9,14,0.266,0.266,0.266,0.266,0.266,0.266,0.266,0.266,0.266
2015,9,15,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228
2015,9,16,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2015,9,17,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2015,9,18,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2015,9,19,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2015,9,20,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2015,9,21,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2015,9,22,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2015,9,23,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2015,9,24,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2015,9,25,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2015,9,26,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2015,9,27,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2015,9,28,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2015,9,29,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2015,9,30,0.849,0.849,0.849,0.849,0.849,0.849,0.849,0.849,0.849
2015,10,1,1.6,1.6,1.6,1.6,1.6,1.6,1.6,1.6,1.6
2015,10,2,1.841,1.841,1.841,1.841,1.841,1.841,1.841,1.841,1.841
2015,10,3,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473
2015,10,4,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172
2015,10,5,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2015,10,6,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2015,10,7,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644
2015,10,8,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2015,10,9,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64
2015,10,10,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865
2015,10,11,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735
2015,10,12,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2015,10,13,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2015,10,14,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2015,10,15,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2015,10,16,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2015,10,17,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137
2015,10,18,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2015,10,19,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2015,10,20,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2015,10,21,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2015,10,22,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2015,10,23,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2015,10,24,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787
2015,10,25,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555
2015,10,26,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2015,10,27,0.647,0.647,0.647,0.647,0.647,0.647,0.647,0.647,0.647
2015,10,28,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738
2015,10,29,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2015,10,30,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2015,10,31,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2015,11,1,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2015,11,2,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133
2015,11,3,1.765,1.765,1.765,1.765,1.765,1.765,1.765,1.765,1.765
2015,11,4,1.712,1.712,1.712,1.712,1.712,1.712,1.712,1.712,1.712
2015,11,5,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248
2015,11,6,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2015,11,7,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,8,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2015,11,9,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57
2015,11,10,1.815,1.815,1.815,1.815,1.815,1.815,1.815,1.815,1.815
2015,11,11,1.768,1.768,1.768,1.768,1.768,1.768,1.768,1.768,1.768
2015,11,12,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363
2015,11,13,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2015,11,14,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359
2015,11,15,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2015,11,16,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222
2015,11,17,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388
2015,11,18,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2015,11,19,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2015,11,20,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2015,11,21,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2015,11,22,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2015,11,23,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2015,11,24,1.023,1.023,1.023,1.023,1.023,1.023,1.023,1.023,1.023
2015,11,25,1.104,1.104,1.104,1.104,1.104,1.104,1.104,1.104,1.104
2015,11,26,0.738,0.793,0.808,0.779,0.802,0.673,0.675,0.581,0.791
2015,11,27,0.629,0.829,0.756,0.688,0.87,0.497,0.45,0.4,0.544
2015,11,28,0.855,1.091,0.955,1.089,1.038,0.779,0.487,0.761,0.637
2015,11,29,0.717,0.903,0.942,0.88,0.907,0.661,0.251,0.705,0.489
2015,11,30,0.482,0.781,1.074,0.797,0.482,0.277,-0.14,0.511,0.072
2015,12,1,0.434,0.951,1.362,0.897,0.349,0.039,-0.21,0.283,-0.199
2015,12,2,0.394,1.186,1.687,0.791,0.891,-0.447,-0.408,0.087,-0.637
2015,12,3,0.268,1.149,1.812,0.378,1.415,-0.56,-0.712,-0.307,-1.031
2015,12,4,0.32,0.811,1.943,0.115,1.435,0.021,-0.467,-0.194,-1.103
2015,12,5,0.475,0.657,2.264,-0.436,1.33,-0.032,0.233,-0.304,0.085
2015,12,6,0.587,0.909,2.266,-0.722,1.153,0.112,0.556,-0.475,0.894
2015,12,7,0.487,0.897,1.924,-0.772,0.75,0.409,0.538,-0.546,0.694
2015,12,8,0.349,0.452,1.57,-0.25,0.464,0.362,0.363,-0.56,0.396
2015,12,9,0.451,0.241,1.3,0.497,0.632,0.667,0.342,-0.502,0.429
2015,12,10,0.64,0.308,1.622,0.965,0.65,1.073,0.214,0.056,0.236
2015,12,11,0.55,0.03,2.045,0.797,0.247,1.092,0.03,0.498,-0.334
2015,12,12,0.385,-0.301,1.812,0.146,0.232,1.299,0.089,0.661,-0.86
2015,12,13,0.244,-0.218,1.57,-0.401,0.266,1.244,0.074,0.389,-0.974
2015,12,14,0.027,-0.206,1.413,-0.523,0.106,0.484,-0.131,-0.115,-0.809
2015,12,15,-0.131,-0.145,1.248,-0.638,0.001,-0.441,-0.081,-0.577,-0.413
2015,12,16,-0.096,-0.202,1.44,-0.271,0.097,-1.098,0.195,-0.92,-0.01
2015,12,17,0.039,-0.478,1.585,0.412,0.283,-1.174,0.713,-1.009,-0.022
2015,12,18,0.205,-0.402,1.223,0.712,0.447,-0.96,1.346,-0.757,0.035
2015,12,19,0.227,-0.035,0.833,0.701,0.502,-0.982,1.8,-0.936,-0.065
2015,12,20,0.11,0.282,0.228,0.596,0.422,-1.054,1.821,-1.24,-0.178
2015,12,21,0.011,-0.114,-0.124,0.776,0.44,-1.211,1.729,-1.205,-0.199
2015,12,22,-0.047,-0.529,-0.191,1.038,0.474,-1.292,1.127,-0.985,-0.017
2015,12,23,-0.066,-0.563,-0.34,0.82,0.616,-1.258,0.72,-0.641,0.116
2015,12,24,-0.011,-0.704,-0.236,0.308,0.753,-1.184,1.113,-0.519,0.382
2015,12,25,0.032,-1,0.228,0.036,0.352,-0.997,1.439,-0.516,0.715
2015,12,26,-0.02,-0.728,0.428,-0.218,-0.182,-0.814,1.041,-0.546,0.857
2015,12,27,-0.3,-0.266,0.004,-0.69,-0.935,-0.911,0.594,-0.954,0.761
2015,12,28,-0.47,0.231,0.148,-1.136,-1.304,-1.027,0.04,-1.055,0.343
2015,12,29,-0.425,0.02,1.184,-1.327,-1.384,-0.901,-0.345,-0.668,0.025
2015,12,30,-0.531,-0.898,0.964,-0.984,-1.038,-1.035,-0.733,-0.555,0.033
2015,12,31,-0.469,-1.58,1.006,-0.281,-0.582,-1.13,-1.027,-0.773,0.619
2016,1,1,-0.595,-2.574,0.969,-0.031,-0.896,-0.997,-1.059,-0.954,0.787
2016,1,2,-0.823,-3.732,0.909,-0.045,-1.538,-0.576,-1.262,-0.724,0.381
2016,1,3,-0.977,-4.282,0.886,0.223,-1.904,-0.178,-1.568,-0.428,-0.561
2016,1,4,-1.023,-4.375,0.958,0.403,-1.441,-0.189,-1.863,-0.385,-1.289
2016,1,5,-0.901,-4.38,1.08,0.369,-1.112,-0.046,-2.069,-0.351,-0.696
2016,1,6,-0.925,-4.205,0.733,0.145,-1.142,0.029,-2.194,-0.351,-0.413
2016,1,7,-0.904,-3.73,0.666,-0.157,-0.83,-0.092,-2.098,-0.275,-0.717
2016,1,8,-0.697,-3.492,0.911,-0.183,-0.368,-0.236,-1.693,0.068,-0.579
2016,1,9,-0.574,-3.256,1.309,-0.122,-0.519,-0.388,-1.309,0.048,-0.358
2016,1,10,-0.465,-2.357,1.548,-0.284,-0.474,-0.941,-0.902,0.038,-0.346
2016,1,11,-0.401,-1.685,1.386,-0.068,-0.404,-1.266,-0.647,0.26,-0.783
2016,1,12,-0.436,-1.62,0.641,0.294,-0.223,-1.057,-0.585,0.444,-1.385
2016,1,13,-0.635,-1.513,-0.063,-0.286,-0.354,-0.876,-0.734,0.481,-1.738
2016,1,14,-0.714,-1.203,-0.04,-0.846,-0.336,-0.981,-0.787,0.262,-1.78
2016,1,15,-0.607,-1.173,0.127,-0.55,-0.138,-0.975,-0.883,0.367,-1.63
2016,1,16,-0.538,-1.37,0.049,-0.329,-0.103,-0.698,-0.925,0.566,-1.495
2016,1,17,-0.586,-1.47,-0.496,-0.906,-0.13,-0.569,-0.795,0.856,-1.175
2016,1,18,-0.613,-1.311,-0.919,-1.089,-0.672,-0.281,-0.772,1.305,-1.163
2016,1,19,-0.563,-1.034,-0.882,-0.659,-0.936,-0.377,-0.996,1.464,-1.086
2016,1,20,-0.324,-0.944,-0.719,0.113,-0.469,-0.562,-0.369,1.466,-1.111
2016,1,21,-0.174,-0.568,-0.772,0.468,-0.251,-0.674,0.351,1.403,-1.347
2016,1,22,-0.299,0.017,-0.67,0.321,-0.259,-0.801,0.237,0.96,-2.198
2016,1,23,-0.662,0.352,-0.609,-0.006,-0.064,-0.959,-0.483,-0.2,-3.332
2016,1,24,-0.876,0.172,-0.422,0.25,0.295,-1.245,-1.006,-1.17,-3.881
2016,1,25,-0.622,0.171,-0.116,0.505,0.573,-0.436,-0.702,-1.228,-3.743
2016,1,26,-0.227,-0.077,0.315,0.526,0.845,0.701,-0.577,-0.576,-2.974
2016,1,27,-0.01,-0.421,0.712,0.275,0.936,1.473,-0.639,-0.102,-2.316
2016,1,28,-0.032,-0.706,0.649,-0.105,0.841,1.552,-0.622,-0.032,-1.838
2016,1,29,-0.16,-0.91,0.13,-0.163,0.5,0.725,-0.672,0.123,-1.018
2016,1,30,-0.189,-1.271,-0.269,0.657,0.758,-0.53,-0.712,-0.205,0.062
2016,1,31,-0.074,-1.545,-0.305,1.289,1.35,-1.226,-0.104,-0.592,0.537
2016,2,1,-0.056,-1.656,-0.564,1.182,2.12,-1.166,0.189,-0.809,0.256
2016,2,2,-0.143,-1.519,-1.166,0.763,2.32,-0.605,0.036,-1.078,0.108
2016,2,3,-0.331,-1.427,-1.706,0.365,1.612,-0.373,0.044,-1.227,0.064
2016,2,4,-0.405,-1.246,-1.949,0.467,0.309,-0.25,0.785,-1.386,0.027
2016,2,5,-0.429,-0.943,-1.376,0.227,-1.262,-0.034,1.373,-1.368,-0.048
2016,2,6,-0.482,-0.909,-0.807,-0.276,-2.116,-0.05,1.407,-1.119,0.015
2016,2,7,-0.433,-1.139,-0.625,-0.329,-2.07,-0.22,1.194,-0.444,0.168
2016,2,8,-0.407,-1.442,-0.66,-0.367,-1.821,-0.305,0.863,0.334,0.14
2016,2,9,-0.615,-1.625,-0.895,-0.614,-1.772,-0.391,0.277,0.546,-0.443
2016,2,10,-0.888,-2.025,-1.672,-0.868,-1.478,-0.717,-0.057,0.741,-1.032
2016,2,11,-1.03,-2.357,-2.097,-0.924,-1.673,-1.195,0.051,1.305,-1.349
2016,2,12,-1.19,-2.723,-2.335,-1.038,-1.37,-1.391,0.019,1.005,-1.689
2016,2,13,-1.388,-2.694,-2.76,-1.338,-0.798,-1.522,0.105,-0.057,-2.042
2016,2,14,-1.4,-2.636,-2.394,-1.836,-0.293,-1.612,0.255,-0.295,-2.393
2016,2,15,-1.179,-2.659,-1.169,-1.988,-0.006,-1.189,0.128,0.014,-2.565
2016,2,16,-0.98,-2.6,-0.783,-1.224,-0.229,-0.466,0.04,0.032,-2.613
2016,2,17,-0.802,-3.164,-0.893,0.315,0.039,-0.11,0.056,-0.098,-2.562
2016,2,18,-0.874,-3.843,-1.229,0.85,0.183,-0.409,0.35,-0.53,-2.366
2016,2,19,-1.077,-3.885,-1.588,0.356,0.285,-1.162,0.109,-0.515,-2.219
2016,2,20,-1.182,-3.663,-1.715,-0.562,0.373,-1.741,-0.02,-0.267,-1.857
2016,2,21,-1.24,-3.48,-1.417,-1.277,-0.004,-2.169,0.111,-0.216,-1.464
2016,2,22,-1.216,-2.94,-1.15,-1.511,-0.716,-2.139,0.014,-0.297,-0.992
