yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,6,19,0.459,0.459,0.459,0.459,0.459,0.459,0.459,0.459,0.459
2021,6,20,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689
2021,6,21,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506
2021,6,22,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2021,6,23,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203
2021,6,24,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201
2021,6,25,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226
2021,6,26,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2021,6,27,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2021,6,28,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2021,6,29,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007
2021,6,30,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178
2021,7,1,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2021,7,2,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2021,7,3,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274
2021,7,4,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2021,7,5,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2021,7,6,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2
2021,7,7,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03
2021,7,8,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258
2021,7,9,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2021,7,10,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446
2021,7,11,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2021,7,12,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2021,7,13,0.124,0.124,0.124,0.124,0.124,0.124,0.124,0.124,0.124
2021,7,14,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258,0.258
2021,7,15,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379
2021,7,16,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2021,7,17,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2021,7,18,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2021,7,19,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2021,7,20,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2021,7,21,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134
2021,7,22,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2021,7,23,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2021,7,24,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091
2021,7,25,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2021,7,26,0.227,0.227,0.227,0.227,0.227,0.227,0.227,0.227,0.227
2021,7,27,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2021,7,28,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2021,7,29,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2021,7,30,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2021,7,31,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466
2021,8,1,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426
2021,8,2,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2021,8,3,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091
2021,8,4,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203
2021,8,5,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302
2021,8,6,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2021,8,7,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2021,8,8,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2021,8,9,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,8,10,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2021,8,11,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2021,8,12,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091
2021,8,13,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184
2021,8,14,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2021,8,15,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2021,8,16,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2021,8,17,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315
2021,8,18,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327
2021,8,19,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2021,8,20,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229
2021,8,21,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165
2021,8,22,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2021,8,23,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2021,8,24,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2021,8,25,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2021,8,26,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254
2021,8,27,-0.214,-0.214,-0.214,-0.214,-0.214,-0.214,-0.214,-0.214,-0.214
2021,8,28,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172
2021,8,29,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2021,8,30,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2021,8,31,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2021,9,1,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646
2021,9,2,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859
2021,9,3,-0.853,-0.853,-0.853,-0.853,-0.853,-0.853,-0.853,-0.853,-0.853
2021,9,4,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579
2021,9,5,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504
2021,9,6,-0.395,-0.395,-0.395,-0.395,-0.395,-0.395,-0.395,-0.395,-0.395
2021,9,7,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089
2021,9,8,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2021,9,9,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2021,9,10,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2021,9,11,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2021,9,12,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089
2021,9,13,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2021,9,14,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49
2021,9,15,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2021,9,16,0.362,0.362,0.362,0.362,0.362,0.362,0.362,0.362,0.362
2021,9,17,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2021,9,18,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2021,9,19,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2021,9,20,0.49,0.516,0.483,0.483,0.537,0.48,0.453,0.408,0.561
2021,9,21,0.465,0.476,0.514,0.31,0.544,0.481,0.458,0.326,0.614
2021,9,22,0.504,0.524,0.539,0.243,0.581,0.539,0.487,0.318,0.805
2021,9,23,0.527,0.618,0.521,0.275,0.55,0.588,0.483,0.362,0.82
2021,9,24,0.379,0.717,0.471,0.246,0.582,0.277,0.255,0.037,0.445
2021,9,25,0.071,0.567,0.223,0.019,0.429,-0.35,-0.035,-0.374,0.093
2021,9,26,-0.114,0.317,0.042,0.05,0.36,-0.68,-0.203,-0.671,-0.124
2021,9,27,-0.199,-0.1,-0.24,0.074,0.136,-0.475,-0.18,-0.524,-0.283
2021,9,28,-0.306,-0.495,-0.549,-0.162,-0.106,-0.44,-0.055,-0.212,-0.427
2021,9,29,-0.44,-0.719,-0.909,-0.598,-0.028,-0.578,0,-0.028,-0.656
2021,9,30,-0.552,-0.776,-1.206,-1.017,0.195,-0.597,-0.164,-0.008,-0.843
2021,10,1,-0.596,-0.567,-1.286,-1.282,0.087,-0.383,-0.466,-0.01,-0.86
2021,10,2,-0.567,-0.166,-1.248,-1.254,-0.278,-0.287,-0.715,0.149,-0.738
2021,10,3,-0.47,0.371,-1.315,-1.054,-0.633,-0.207,-0.966,0.518,-0.478
2021,10,4,-0.447,0.625,-1.465,-0.976,-0.785,-0.342,-1.075,0.851,-0.412
2021,10,5,-0.465,0.547,-1.271,-0.944,-0.877,-0.535,-1.046,1.03,-0.625
2021,10,6,-0.371,0.383,-0.945,-0.64,-0.851,-0.443,-1.077,1.258,-0.654
2021,10,7,-0.246,0.319,-0.743,-0.462,-0.731,-0.183,-0.936,1.374,-0.604
2021,10,8,-0.193,0.195,-0.561,-0.429,-0.691,0.016,-0.723,1.321,-0.668
2021,10,9,-0.234,0.076,-0.574,-0.541,-0.737,0.03,-0.566,1.118,-0.675
2021,10,10,-0.26,0.145,-0.462,-0.798,-0.499,-0.114,-0.512,0.852,-0.694
2021,10,11,-0.278,0.099,-0.232,-1.023,-0.094,-0.193,-0.658,0.562,-0.686
2021,10,12,-0.257,-0.009,-0.15,-0.878,0.183,-0.14,-0.837,0.401,-0.625
2021,10,13,-0.204,-0.001,-0.121,-0.592,0.123,-0.011,-0.843,0.325,-0.515
2021,10,14,-0.203,0.181,-0.251,-0.414,-0,-0.01,-0.733,0.237,-0.634
2021,10,15,-0.22,0.266,-0.162,-0.381,-0.33,0.114,-0.402,0.059,-0.925
2021,10,16,-0.333,0.403,-0.033,-0.567,-0.967,0.144,-0.208,-0.2,-1.236
2021,10,17,-0.399,0.545,-0.081,-0.714,-1.249,0.305,-0.386,-0.251,-1.358
2021,10,18,-0.355,0.383,-0.095,-0.892,-1.253,0.428,-0.477,0.426,-1.36
2021,10,19,-0.323,0.169,0.457,-1.163,-1.28,0.107,-0.679,1.079,-1.274
2021,10,20,-0.345,0.128,0.571,-1.323,-1.215,-0.044,-0.649,1.116,-1.341
2021,10,21,-0.423,-0.108,0.205,-1.043,-0.926,-0.102,-0.421,0.585,-1.575
2021,10,22,-0.478,-0.255,-0.117,-0.486,-0.568,-0.215,-0.385,-0.114,-1.682
2021,10,23,-0.443,-0.161,-0.404,0.01,-0.248,-0.251,-0.439,-0.339,-1.715
2021,10,24,-0.42,0.041,-0.371,0.218,0.001,-0.423,-0.652,-0.58,-1.597
2021,10,25,-0.473,0.033,-0.127,0.097,0.004,-0.8,-0.719,-0.953,-1.316
2021,10,26,-0.498,-0.229,-0.022,-0.027,-0.232,-1.071,-0.489,-0.957,-0.959
2021,10,27,-0.427,-0.446,0.172,0.218,-0.5,-0.932,-0.266,-0.822,-0.835
2021,10,28,-0.368,-0.415,0.574,0.442,-0.556,-0.71,-0.347,-0.789,-1.146
2021,10,29,-0.298,-0.071,0.877,0.511,-0.54,-0.488,-0.217,-0.978,-1.477
2021,10,30,-0.219,0.345,1.054,0.246,-0.454,-0.259,-0.148,-1.031,-1.506
2021,10,31,-0.161,0.644,0.928,-0.168,-0.092,-0.315,-0.32,-0.686,-1.28
2021,11,1,-0.12,0.516,0.523,-0.462,0.836,-0.409,-0.489,-0.508,-0.967
2021,11,2,-0.172,0.195,0.156,-0.601,1.259,-0.501,-0.617,-0.554,-0.709
2021,11,3,-0.238,-0.22,0.104,-0.611,1.227,-0.579,-0.945,-0.73,-0.149
2021,11,4,-0.273,-0.826,0.174,-0.476,0.948,-0.544,-1.129,-0.716,0.383
2021,11,5,-0.211,-1.16,0.174,-0.303,0.799,-0.242,-1.23,-0.535,0.811
2021,11,6,-0.071,-1.134,0.296,-0.08,0.421,0.398,-1.352,-0.186,1.067
2021,11,7,-0.027,-0.91,0.455,0.043,-0.291,0.602,-1.729,0.423,1.193
2021,11,8,-0.158,-0.725,0.25,0.201,-0.665,-0.028,-2.155,0.77,1.087
2021,11,9,-0.293,-0.773,-0.105,0.45,-0.422,-0.268,-2.046,0.197,0.623
2021,11,10,-0.347,-0.847,-0.161,0.482,-0.101,-0.21,-2.007,-0.387,0.456
2021,11,11,-0.273,-0.51,-0.066,0.416,0.119,-0.1,-2.156,-0.317,0.43
2021,11,12,-0.306,-0.593,0.016,-0.102,0.115,0.194,-2.264,-0.032,0.219
2021,11,13,-0.435,-0.928,-0.113,-0.48,-0.031,0.506,-2.253,-0.026,-0.156
2021,11,14,-0.54,-1.165,0.045,-0.765,-0.12,0.325,-1.93,-0.201,-0.509
2021,11,15,-0.504,-1.028,0.157,-1.478,0.214,0.046,-1.506,-0.039,-0.4
2021,11,16,-0.385,-0.588,-0.286,-1.994,0.606,-0.115,-1.038,0.141,0.19
2021,11,17,-0.31,-0.238,-0.408,-2.101,0.788,-0.353,-0.525,-0.265,0.619
2021,11,18,-0.345,-0.317,-0.401,-1.933,0.891,-0.48,-0.42,-1.032,0.93
2021,11,19,-0.496,-0.833,-0.456,-1.698,0.727,-0.426,-0.668,-1.665,1.052
2021,11,20,-0.606,-1.41,-0.654,-1.418,0.66,-0.161,-1.188,-1.797,1.116
2021,11,21,-0.594,-1.77,-0.862,-1.138,0.752,-0.005,-1.461,-1.58,1.31
2021,11,22,-0.549,-1.707,-0.752,-1.017,0.156,-0.045,-1.321,-0.947,1.242
2021,11,23,-0.471,-1.288,-0.378,-0.955,0.029,-0.532,-1.53,-0.236,1.119
2021,11,24,-0.362,-1.125,-0.19,-0.622,0.442,-0.851,-1.779,0.299,0.928
2021,11,25,-0.459,-1.095,-0.624,-0.354,0.399,-0.725,-1.956,0.028,0.654
2021,11,26,-0.52,-1.056,-1.199,-0.119,0.362,-0.526,-1.694,-0.429,0.501
2021,11,27,-0.477,-1.292,-1.207,0.024,0.468,-0.449,-1.209,-0.681,0.528
2021,11,28,-0.355,-1.271,-0.598,0.18,0.57,-0.533,-1.251,-0.653,0.715
2021,11,29,-0.242,-0.758,0.114,0.146,0.343,-0.462,-1.361,-0.445,0.484
2021,11,30,-0.135,-0.143,0.494,0.063,-0.089,-0.421,-1.228,0.08,0.164
2021,12,1,0.04,0.309,0.743,0.291,-0.392,-0.725,-0.98,0.546,0.527
2021,12,2,0.146,0.527,0.752,0.53,-0.42,-0.948,-0.704,0.685,0.746
2021,12,3,0.109,0.444,0.757,0.606,-0.839,-0.753,-0.665,0.589,0.734
2021,12,4,-0.1,0.091,0.865,0.414,-1.307,-0.44,-1.093,0.181,0.49
2021,12,5,-0.297,-0.128,0.459,-0.17,-1.585,-0.362,-0.999,0.117,0.298
2021,12,6,-0.478,-0.137,0.019,-0.793,-1.516,-0.609,-0.848,0.004,0.054
2021,12,7,-0.663,0.014,0.004,-1.107,-1.049,-1.311,-0.809,-0.609,-0.433
2021,12,8,-0.708,0.243,0.263,-1.106,-0.834,-1.673,-0.627,-1.169,-0.763
2021,12,9,-0.617,0.441,0.624,-1.219,-0.778,-1.726,-0.205,-1.182,-0.893
2021,12,10,-0.41,0.405,0.838,-1.167,-0.624,-1.808,0.274,-0.765,-0.432
2021,12,11,-0.222,0.466,0.591,-0.819,-0.393,-2.021,0.5,-0.139,0.038
2021,12,12,-0.149,0.467,0.185,-0.518,-0.193,-2.025,0.608,0.24,0.043
2021,12,13,-0.2,0.277,-0.255,-0.247,-0.242,-2.003,0.773,0.005,0.095
2021,12,14,-0.136,-0.095,-0.179,0.111,-0.274,-1.67,0.82,-0.254,0.449
2021,12,15,0.067,-0.289,0.415,0.047,-0.201,-1.16,0.713,0.347,0.662
2021,12,16,0.255,-0.014,0.85,-0.044,0.316,-0.913,0.463,0.513,0.871
2021,12,17,0.42,0.431,0.808,0.502,0.629,-0.791,0.37,0.297,1.116
