yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,2,19,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142
2016,2,20,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2016,2,21,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,2,22,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2016,2,23,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353
2016,2,24,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585
2016,2,25,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2016,2,26,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176
2016,2,27,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336
2016,2,28,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656
2016,2,29,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449
2016,3,1,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2016,3,2,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2016,3,3,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2016,3,4,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935
2016,3,5,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2016,3,6,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934
2016,3,7,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2016,3,8,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2016,3,9,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31
2016,3,10,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2016,3,11,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2016,3,12,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2016,3,13,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319
2016,3,14,1.192,1.192,1.192,1.192,1.192,1.192,1.192,1.192,1.192
2016,3,15,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327
2016,3,16,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2016,3,17,1.049,1.049,1.049,1.049,1.049,1.049,1.049,1.049,1.049
2016,3,18,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2016,3,19,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796
2016,3,20,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427
2016,3,21,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03
2016,3,22,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696
2016,3,23,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412
2016,3,24,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2016,3,25,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2016,3,26,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627
2016,3,27,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796
2016,3,28,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2016,3,29,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931
2016,3,30,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2016,3,31,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697
2016,4,1,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2016,4,2,0.669,0.669,0.669,0.669,0.669,0.669,0.669,0.669,0.669
2016,4,3,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82
2016,4,4,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2016,4,5,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2016,4,6,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2016,4,7,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2016,4,8,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2016,4,9,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423
2016,4,10,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323
2016,4,11,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583
2016,4,12,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2016,4,13,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015
2016,4,14,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216
2016,4,15,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2016,4,16,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831
2016,4,17,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389
2016,4,18,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473
2016,4,19,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663
2016,4,20,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535
2016,4,21,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2016,4,22,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701
2016,4,23,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2016,4,24,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009
2016,4,25,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78
2016,4,26,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925
2016,4,27,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2016,4,28,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632
2016,4,29,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746
2016,4,30,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2016,5,1,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115
2016,5,2,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815
2016,5,3,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38
2016,5,4,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2016,5,5,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2016,5,6,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101
2016,5,7,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111
2016,5,8,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948
2016,5,9,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726
2016,5,10,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2016,5,11,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426
2016,5,12,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2016,5,13,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2016,5,14,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905
2016,5,15,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747
2016,5,16,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2016,5,17,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5
2016,5,18,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472
2016,5,19,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
2016,5,20,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2016,5,21,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061
2016,5,22,0.807,0.886,0.867,0.9,0.873,0.723,0.764,0.695,0.75
2016,5,23,0.541,0.57,0.621,0.618,0.562,0.465,0.511,0.434,0.549
2016,5,24,0.087,-0.048,0.09,0.033,0.012,0.094,0.214,0.017,0.284
2016,5,25,-0.468,-0.681,-0.555,-0.525,-0.587,-0.383,-0.21,-0.607,-0.195
2016,5,26,-0.84,-1.083,-1.049,-0.801,-1.109,-0.642,-0.642,-0.894,-0.503
2016,5,27,-0.925,-1.123,-1.272,-0.78,-1.451,-0.574,-0.909,-0.861,-0.433
2016,5,28,-0.929,-1.213,-1.411,-0.308,-1.523,-0.566,-1.058,-0.881,-0.469
2016,5,29,-0.879,-1.332,-1.504,-0.023,-1.327,-0.452,-0.92,-0.824,-0.646
2016,5,30,-0.671,-1.193,-1.328,-0.148,-0.803,-0.446,-0.49,-0.654,-0.31
2016,5,31,-0.587,-0.787,-1.31,-0.225,-0.626,-0.539,-0.496,-0.761,0.047
2016,6,1,-0.633,-0.535,-1.507,0.042,-0.561,-0.697,-0.611,-1.384,0.193
2016,6,2,-0.649,-0.554,-1.573,0.272,-0.42,-0.756,-0.701,-1.686,0.226
2016,6,3,-0.707,-0.722,-1.401,0.055,-0.255,-0.946,-0.79,-1.75,0.15
2016,6,4,-0.681,-0.575,-1.024,-0.245,-0.068,-1.254,-0.993,-1.442,0.149
2016,6,5,-0.613,-0.46,-0.637,-0.186,0.299,-1.551,-1.115,-1.294,0.041
2016,6,6,-0.572,-0.684,-0.521,-0.043,0.445,-1.256,-0.97,-1.347,-0.202
2016,6,7,-0.609,-0.953,-0.735,-0.117,0.328,-1.125,-0.741,-1.286,-0.239
2016,6,8,-0.637,-1.235,-0.638,-0.648,0.145,-1.198,-0.205,-1.069,-0.248
2016,6,9,-0.574,-1.363,-0.444,-0.918,0.096,-1.22,0.298,-0.706,-0.339
2016,6,10,-0.408,-1.281,-0.322,-1.254,0.163,-0.912,0.75,-0.031,-0.374
2016,6,11,-0.292,-1.073,-0.345,-1.515,0.135,-0.416,0.697,0.452,-0.274
2016,6,12,-0.192,-0.834,-0.117,-1.495,0.051,0.225,0.269,0.606,-0.244
2016,6,13,-0.165,-0.608,0.2,-1.361,-0.05,0.432,-0.179,0.701,-0.453
2016,6,14,-0.339,-0.609,0.036,-1.405,-0.203,0.094,-0.394,0.301,-0.535
2016,6,15,-0.377,-0.639,0.033,-1.319,-0.382,-0.017,-0.365,0.287,-0.61
2016,6,16,-0.366,-0.47,0.098,-1.436,-0.247,-0.138,-0.347,0.538,-0.925
2016,6,17,-0.399,-0.336,0.087,-1.561,-0.219,-0.362,-0.114,0.451,-1.137
2016,6,18,-0.308,-0.394,0.324,-1.446,-0.238,-0.427,0.248,0.458,-0.986
2016,6,19,-0.195,-0.491,0.794,-1.395,-0.268,-0.326,0.307,0.313,-0.49
2016,6,20,-0.166,-0.597,1.066,-1.293,-0.363,-0.457,0.153,0.22,-0.061
2016,6,21,-0.144,-0.68,1.177,-1.14,-0.436,-0.508,-0.002,0.165,0.272
2016,6,22,-0.128,-0.858,1.117,-1.019,-0.374,-0.363,-0.093,0.142,0.42
2016,6,23,-0.07,-0.781,1.138,-0.974,-0.243,-0.183,-0.123,0.211,0.394
2016,6,24,-0.069,-0.856,0.875,-1.023,-0.075,0.015,-0.134,0.353,0.296
2016,6,25,-0.1,-0.901,0.52,-1.126,-0.018,0.313,-0.395,0.65,0.152
2016,6,26,-0.11,-0.702,0.274,-1.022,-0.068,0.456,-0.628,0.742,0.073
2016,6,27,-0.204,-0.408,0.097,-0.913,-0.249,0.168,-0.958,0.714,-0.087
2016,6,28,-0.349,-0.177,-0.297,-1.012,-0.405,0.073,-1.315,0.72,-0.381
2016,6,29,-0.447,-0.169,-0.626,-1.052,-0.491,0.286,-1.473,0.451,-0.507
2016,6,30,-0.445,-0.443,-0.677,-0.862,-0.389,0.368,-1.539,0.445,-0.464
2016,7,1,-0.434,-1.07,-0.512,-0.643,-0.095,0.066,-1.344,0.572,-0.447
2016,7,2,-0.478,-1.693,-0.207,-0.74,0.067,-0.256,-0.88,0.254,-0.366
2016,7,3,-0.542,-1.968,-0.045,-0.908,0.108,-0.492,-0.536,-0.066,-0.431
2016,7,4,-0.536,-1.962,0.085,-0.932,0.115,-0.622,-0.46,-0.166,-0.345
2016,7,5,-0.435,-1.645,0.441,-1.153,0.241,-0.596,-0.477,0.033,-0.322
2016,7,6,-0.365,-1.176,0.688,-0.99,0.132,-0.592,-0.57,0.097,-0.509
2016,7,7,-0.325,-0.877,0.754,-0.612,-0.231,-0.486,-0.589,-0.054,-0.506
2016,7,8,-0.228,-0.762,0.785,-0.104,-0.491,-0.528,-0.555,-0.021,-0.148
2016,7,9,-0.168,-0.858,0.681,0.196,-0.446,-0.667,-0.446,0.002,0.199
2016,7,10,-0.122,-0.936,0.504,0.339,0.046,-0.644,-0.618,0.023,0.309
2016,7,11,-0.143,-1.03,0.383,0.525,0.521,-0.688,-0.879,-0.112,0.134
2016,7,12,-0.218,-1.091,0.496,0.451,0.621,-0.811,-1.012,-0.165,-0.237
2016,7,13,-0.274,-0.937,0.484,0.327,0.561,-0.95,-0.966,-0.213,-0.5
2016,7,14,-0.294,-0.738,0.008,0.325,0.583,-0.905,-0.638,-0.291,-0.693
2016,7,15,-0.276,-0.567,-0.395,0.348,0.687,-0.746,-0.186,-0.581,-0.769
2016,7,16,-0.259,-0.547,-0.436,0.45,0.536,-0.503,-0.099,-0.774,-0.697
2016,7,17,-0.299,-0.621,-0.316,0.325,0.255,-0.21,-0.372,-0.865,-0.587
2016,7,18,-0.316,-0.729,-0.382,0.121,0.201,0.05,-0.596,-0.854,-0.341
2016,7,19,-0.31,-0.729,-0.489,0.11,0.166,0.218,-0.738,-0.762,-0.259
2016,7,20,-0.264,-0.759,-0.34,0.309,-0.103,0.383,-0.714,-0.523,-0.361
2016,7,21,-0.288,-0.743,-0.258,0.319,-0.508,0.352,-0.826,-0.363,-0.274
2016,7,22,-0.353,-0.653,-0.292,0.25,-0.848,0.439,-0.963,-0.308,-0.45
2016,7,23,-0.409,-0.708,-0.208,0.276,-0.847,0.207,-1.07,-0.461,-0.459
2016,7,24,-0.379,-0.888,0.2,0.258,-0.787,-0.014,-1.12,-0.542,-0.138
2016,7,25,-0.323,-0.98,0.525,0.244,-0.647,-0.168,-1.002,-0.336,-0.221
2016,7,26,-0.311,-0.953,0.827,0.172,-0.587,-0.387,-0.905,-0.124,-0.534
2016,7,27,-0.285,-0.818,0.874,0.128,-0.403,-0.494,-0.671,-0.002,-0.893
2016,7,28,-0.254,-0.738,0.627,-0.235,-0.133,-0.368,-0.183,-0.003,-1.003
2016,7,29,-0.396,-0.669,0.448,-0.684,-0.236,-0.352,-0.394,-0.02,-1.265
2016,7,30,-0.491,-0.529,0.688,-1.175,-0.48,-0.124,-0.893,-0.079,-1.342
2016,7,31,-0.536,-0.421,0.847,-1.524,-0.711,-0.098,-0.917,-0.138,-1.329
2016,8,1,-0.665,-0.567,0.581,-1.752,-0.847,-0.33,-0.814,-0.189,-1.403
2016,8,2,-0.726,-0.443,0.155,-1.769,-0.575,-0.598,-0.765,-0.464,-1.348
2016,8,3,-0.723,-0.399,-0.22,-1.684,-0.311,-0.832,-0.768,-0.428,-1.141
2016,8,4,-0.551,-0.09,-0.341,-1.472,0.266,-1.056,-0.668,-0.23,-0.817
2016,8,5,-0.393,0.305,-0.386,-1.269,0.332,-1.086,-0.321,-0.371,-0.351
2016,8,6,-0.354,0.55,-0.464,-1.117,-0.137,-1.203,-0.041,-0.634,0.21
2016,8,7,-0.312,0.648,-0.13,-0.773,-0.53,-1.333,0.102,-0.744,0.261
2016,8,8,-0.333,0.637,0.2,-0.659,-0.751,-1.362,0.227,-0.788,-0.165
2016,8,9,-0.315,0.596,0.201,-0.755,-0.817,-1.242,0.514,-0.63,-0.388
2016,8,10,-0.284,0.328,0.033,-0.666,-0.91,-0.919,0.824,-0.344,-0.617
2016,8,11,-0.298,-0.111,0.158,-0.471,-1.018,-0.744,0.989,-0.272,-0.916
2016,8,12,-0.376,-0.439,0.111,-0.539,-0.926,-0.603,0.804,-0.261,-1.159
2016,8,13,-0.54,-0.617,-0.551,-0.639,-0.976,-0.124,0.389,-0.309,-1.493
2016,8,14,-0.609,-0.594,-0.947,-0.563,-1.178,0.471,0.045,-0.326,-1.778
2016,8,15,-0.582,-0.512,-1.071,-0.47,-1.215,0.693,0.096,-0.444,-1.728
2016,8,16,-0.601,-0.74,-1.072,-0.565,-1.389,0.676,0.231,-0.54,-1.406
2016,8,17,-0.67,-0.738,-1.059,-0.681,-1.371,0.357,0.179,-0.746,-1.299
2016,8,18,-0.709,-0.641,-1.243,-0.807,-1.332,0.176,0.356,-0.777,-1.407
