yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,7,23,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2017,7,24,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035
2017,7,25,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183
2017,7,26,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103
2017,7,27,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2017,7,28,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2017,7,29,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2017,7,30,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2017,7,31,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2017,8,1,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2017,8,2,-0.395,-0.395,-0.395,-0.395,-0.395,-0.395,-0.395,-0.395,-0.395
2017,8,3,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216
2017,8,4,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17
2017,8,5,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2017,8,6,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2017,8,7,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2017,8,8,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2017,8,9,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242
2017,8,10,-0.232,-0.232,-0.232,-0.232,-0.232,-0.232,-0.232,-0.232,-0.232
2017,8,11,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2017,8,12,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2017,8,13,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299
2017,8,14,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149
2017,8,15,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2017,8,16,-0.161,-0.161,-0.161,-0.161,-0.161,-0.161,-0.161,-0.161,-0.161
2017,8,17,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2017,8,18,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2017,8,19,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2017,8,20,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076
2017,8,21,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2017,8,22,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,8,23,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05
2017,8,24,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2017,8,25,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247
2017,8,26,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,8,27,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249
2017,8,28,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,8,29,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2017,8,30,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2017,8,31,0.313,0.313,0.313,0.313,0.313,0.313,0.313,0.313,0.313
2017,9,1,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2017,9,2,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2017,9,3,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12
2017,9,4,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105
2017,9,5,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226
2017,9,6,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2017,9,7,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2017,9,8,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544
2017,9,9,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2017,9,10,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134
2017,9,11,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2017,9,12,0.234,0.234,0.234,0.234,0.234,0.234,0.234,0.234,0.234
2017,9,13,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178
2017,9,14,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2017,9,15,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2017,9,16,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2017,9,17,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51
2017,9,18,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289
2017,9,19,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2017,9,20,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378
2017,9,21,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448
2017,9,22,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,9,23,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143
2017,9,24,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2017,9,25,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2017,9,26,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2017,9,27,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2017,9,28,0.355,0.355,0.355,0.355,0.355,0.355,0.355,0.355,0.355
2017,9,29,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327
2017,9,30,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2017,10,1,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596
2017,10,2,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885
2017,10,3,0.898,0.898,0.898,0.898,0.898,0.898,0.898,0.898,0.898
2017,10,4,0.713,0.713,0.713,0.713,0.713,0.713,0.713,0.713,0.713
2017,10,5,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742
2017,10,6,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2017,10,7,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2017,10,8,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423
2017,10,9,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357
2017,10,10,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2017,10,11,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2017,10,12,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638
2017,10,13,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781
2017,10,14,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2017,10,15,0.804,0.804,0.804,0.804,0.804,0.804,0.804,0.804,0.804
2017,10,16,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905
2017,10,17,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918
2017,10,18,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687
2017,10,19,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622
2017,10,20,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2017,10,21,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2017,10,22,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3
2017,10,23,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215
2017,10,24,0.078,0.019,0.05,0.045,0.007,0.115,0.129,0.175,0.086
2017,10,25,0.077,-0.073,-0.025,0.037,-0.073,0.242,0.054,0.359,0.097
2017,10,26,0.157,-0.079,0.067,0.096,0.009,0.347,0.179,0.407,0.229
2017,10,27,0.119,-0.024,0.043,0.079,-0.03,0.231,0.156,0.341,0.154
2017,10,28,-0.01,-0.061,-0.232,0.035,-0.139,0.148,-0.062,0.24,-0.006
2017,10,29,-0.149,-0.373,-0.403,0.041,-0.205,0.074,-0.208,0.061,-0.179
2017,10,30,-0.32,-0.782,-0.304,-0.511,-0.348,-0.15,0.073,0.004,-0.541
2017,10,31,-0.29,-0.823,0.078,-0.728,-0.552,-0.246,0.38,0.256,-0.688
2017,11,1,-0.097,-0.561,0.412,-0.512,-0.609,-0.222,0.723,0.557,-0.562
2017,11,2,0.071,-0.004,0.289,0.182,-0.591,-0.027,0.671,0.726,-0.676
2017,11,3,0.004,0.322,-0.048,0.555,-0.61,-0.041,0.07,0.604,-0.817
2017,11,4,-0.173,0.512,-0.042,0.451,-0.682,-0.326,-0.597,0.04,-0.74
2017,11,5,-0.271,0.803,0.328,0.578,-0.694,-0.59,-1.182,-0.558,-0.854
2017,11,6,-0.208,0.844,0.76,0.652,-0.708,-0.795,-1.182,-0.373,-0.863
2017,11,7,-0.083,0.777,1.238,0.436,-0.712,-0.634,-0.976,-0.304,-0.487
2017,11,8,0.111,0.649,1.442,-0.035,-0.649,-0.03,-0.489,-0.263,0.263
2017,11,9,0.148,0.234,1.38,-0.576,-0.567,0.339,-0.047,-0.166,0.586
2017,11,10,0.206,-0.068,1.476,-0.477,-0.205,0.085,0.166,0.041,0.626
2017,11,11,0.25,-0.382,1.365,-0.407,0.386,-0.068,0.265,0.096,0.745
2017,11,12,0.22,-0.812,0.966,-0.759,0.729,0.092,0.368,0.265,0.914
2017,11,13,0.292,-0.691,0.647,-0.626,0.836,0.303,0.649,0.275,0.941
2017,11,14,0.521,-0.222,0.603,0.092,1.063,0.485,0.85,0.372,0.927
2017,11,15,0.596,-0.242,0.548,0.177,0.908,0.753,0.795,0.675,1.158
2017,11,16,0.56,-0.374,0.618,-0.084,0.586,0.862,0.792,0.705,1.372
2017,11,17,0.512,-0.097,0.576,0.03,0.285,0.529,0.956,0.26,1.56
2017,11,18,0.387,0.12,0.168,0.311,0.056,-0.09,0.966,-0.072,1.636
2017,11,19,0.222,-0.039,-0.169,0.486,-0.199,-0.041,0.649,-0.46,1.551
2017,11,20,0.215,0.115,0.046,0.644,-0.327,0.268,-0.033,-0.527,1.532
2017,11,21,0.231,0.457,0.057,0.619,-0.362,0.333,-0.589,-0.183,1.52
2017,11,22,0.278,0.601,0.044,0.563,-0.337,0.313,-0.378,0.226,1.189
2017,11,23,0.303,0.814,0.208,0.408,-0.405,0.258,-0.299,0.484,0.959
2017,11,24,0.297,1.031,0.318,0.197,-0.685,0.197,-0.221,0.573,0.967
2017,11,25,0.294,0.948,0.24,0.332,-0.675,0.33,-0.348,0.658,0.865
2017,11,26,0.279,0.708,0.279,0.393,-0.312,0.513,-0.792,0.634,0.809
2017,11,27,0.198,0.715,0.548,-0.06,0.078,0.358,-1.177,0.327,0.794
2017,11,28,0.193,0.894,0.546,-0.718,0.3,0.572,-1.089,0.065,0.977
2017,11,29,0.158,0.717,0.657,-1.196,0.164,0.828,-0.75,-0.129,0.976
2017,11,30,0.204,0.629,1.156,-1.07,0.034,0.591,-0.465,0.085,0.671
2017,12,1,0.291,0.999,1.359,-0.983,0.183,0.735,-0.504,0.453,0.086
2017,12,2,0.309,1.27,1.299,-1.144,0.52,1.037,-0.727,0.481,-0.26
2017,12,3,0.272,1.177,1.425,-1.24,0.698,1.091,-0.885,0.289,-0.377
2017,12,4,0.282,0.77,1.391,-0.868,0.811,0.966,-0.777,0.215,-0.249
2017,12,5,0.318,0.58,0.966,-0.565,0.879,1.049,-0.495,0.157,-0.03
2017,12,6,0.423,0.888,0.606,-0.612,1.094,0.875,-0.331,0.559,0.309
2017,12,7,0.462,1.051,0.289,-0.595,1.234,0.486,-0.599,1.032,0.802
2017,12,8,0.35,1.033,0.379,-0.659,1.219,-0.069,-1.194,1.144,0.949
2017,12,9,0.226,1.007,0.434,-0.756,1.236,-0.538,-1.325,0.964,0.786
2017,12,10,0.075,0.66,0.192,-0.735,1.585,-0.897,-1.203,0.833,0.165
2017,12,11,0.013,0.836,0.077,-0.804,1.766,-1.053,-1.161,0.48,-0.035
2017,12,12,-0.033,0.929,0.442,-0.771,1.161,-1.103,-1.174,-0.015,0.269
2017,12,13,-0.075,0.76,0.518,-0.246,0.421,-1.019,-1.231,-0.201,0.399
2017,12,14,-0.068,0.938,0.545,0.531,0.129,-0.766,-0.922,-0.738,-0.262
2017,12,15,0.061,0.841,0.564,1.28,0.087,-0.619,-0.469,-1.027,-0.168
2017,12,16,0.221,1.004,0.409,1.452,0.573,-0.554,-0.174,-0.902,-0.037
2017,12,17,0.133,1.313,-0.011,1.405,0.982,-0.462,-0.239,-1.157,-0.766
2017,12,18,-0.006,1.146,0.179,1.356,0.998,-0.479,-0.313,-1.693,-1.244
2017,12,19,-0.031,0.836,0.393,1.749,0.809,-0.626,-0.478,-1.949,-0.98
2017,12,20,-0.094,-0.002,0.41,1.793,0.541,-0.635,-0.376,-1.94,-0.544
2017,12,21,-0.201,-0.731,0.14,1.448,0.498,-0.204,-0.267,-2.178,-0.318
2017,12,22,-0.078,-0.434,0.108,0.614,0.649,0.441,0.303,-2.471,0.165
2017,12,23,0.039,0.175,-0.095,0.188,0.854,0.763,0.693,-2.467,0.203
2017,12,24,0.033,0.712,-0.92,0.107,0.651,1.142,0.849,-2.011,-0.263
2017,12,25,0.097,0.857,-0.61,-0.065,0.354,1.399,0.824,-1.659,-0.321
2017,12,26,0.081,0.678,-0.505,-0.321,0.334,0.993,0.457,-1.326,0.338
2017,12,27,0.076,0.818,-0.931,-0.269,0.407,0.223,0.134,-0.94,1.17
2017,12,28,0.204,0.978,-1.171,0.08,0.484,0.262,-0.088,-0.593,1.684
2017,12,29,0.24,0.846,-1.436,0.294,0.816,0.5,-0.41,-0.533,1.844
2017,12,30,0.029,0.384,-1.655,0.168,0.98,0.145,-0.547,-0.743,1.501
2017,12,31,-0.109,0.145,-2,0.201,0.941,-0.137,-0.468,-0.598,1.047
2018,1,1,-0.109,0.222,-2.064,0.284,0.948,-0.077,-0.209,-0.521,0.546
2018,1,2,-0.16,0.402,-1.845,0.297,0.488,-0.157,0.17,-0.891,0.257
2018,1,3,-0.213,0.748,-1.612,-0.224,0.453,-0.178,0.382,-1.665,0.389
2018,1,4,-0.207,0.816,-1.297,-0.871,0.782,-0.216,0.533,-2.09,0.69
2018,1,5,-0.276,0.758,-0.863,-1.446,0.814,-0.489,0.418,-2.221,0.82
2018,1,6,-0.331,0.641,-0.306,-1.752,0.736,-0.476,-0.143,-2.207,0.86
2018,1,7,-0.272,0.501,0.049,-1.858,0.531,-0.513,-0.201,-1.879,1.197
2018,1,8,-0.246,0.121,0.193,-1.963,0.55,-0.815,-0.011,-1.422,1.382
2018,1,9,-0.202,-0.25,0.592,-1.933,0.931,-1.013,-0.07,-1.145,1.271
2018,1,10,-0.205,-0.045,0.832,-2.01,1.004,-0.895,-0.233,-1.075,0.78
2018,1,11,-0.241,0.45,0.536,-2.163,0.796,-1.01,-0.228,-0.954,0.643
2018,1,12,-0.281,0.286,0.071,-2.168,0.89,-1.25,-0.222,-0.814,0.96
2018,1,13,-0.328,-0.079,-0.251,-1.81,0.61,-1.191,-0.164,-0.816,1.078
2018,1,14,-0.384,-0.287,-0.27,-1.457,0.102,-0.908,-0.049,-0.95,0.745
2018,1,15,-0.385,-0.319,-0.247,-1.126,0.339,-0.77,-0.133,-1.102,0.277
2018,1,16,-0.32,-0.621,-0.246,-1.043,0.887,-0.58,-0.176,-1.217,0.434
2018,1,17,-0.322,-1.347,0.019,-1.174,0.769,-0.383,0.251,-1.152,0.444
2018,1,18,-0.459,-1.89,0.246,-1.176,0.419,-0.492,0.427,-1.351,0.143
2018,1,19,-0.727,-2.563,0.365,-0.921,0.132,-0.464,-0.147,-1.892,-0.325
2018,1,20,-0.877,-2.813,-0.012,-0.682,-0.046,-0.435,-0.191,-2.419,-0.421
