yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,7,20,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019
2019,7,21,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203
2019,7,22,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2019,7,23,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095
2019,7,24,-0,-0,-0,-0,-0,-0,-0,-0,-0
2019,7,25,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2019,7,26,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
2019,7,27,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2019,7,28,0.174,0.174,0.174,0.174,0.174,0.174,0.174,0.174,0.174
2019,7,29,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024
2019,7,30,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354
2019,7,31,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2019,8,1,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671
2019,8,2,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,8,3,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2019,8,4,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2019,8,5,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2019,8,6,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762
2019,8,7,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683
2019,8,8,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,8,9,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,8,10,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631
2019,8,11,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622
2019,8,12,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473
2019,8,13,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2019,8,14,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2019,8,15,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,8,16,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2019,8,17,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2019,8,18,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2019,8,19,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,8,20,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2019,8,21,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2019,8,22,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2019,8,23,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2019,8,24,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2019,8,25,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2019,8,26,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2019,8,27,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487
2019,8,28,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2019,8,29,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2019,8,30,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2019,8,31,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097
2019,9,1,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2019,9,2,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2019,9,3,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2019,9,4,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2019,9,5,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2019,9,6,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2019,9,7,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382
2019,9,8,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2019,9,9,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339
2019,9,10,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2019,9,11,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359
2019,9,12,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725
2019,9,13,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2019,9,14,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11
2019,9,15,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032
2019,9,16,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974
2019,9,17,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2019,9,18,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187
2019,9,19,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,9,20,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439
2019,9,21,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217
2019,9,22,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2019,9,23,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2019,9,24,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2019,9,25,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2019,9,26,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2019,9,27,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331
2019,9,28,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638
2019,9,29,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709
2019,9,30,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,10,1,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2019,10,2,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408
2019,10,3,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399
2019,10,4,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2019,10,5,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2019,10,6,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2019,10,7,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127
2019,10,8,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2019,10,9,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25
2019,10,10,0.296,0.296,0.296,0.296,0.296,0.296,0.296,0.296,0.296
2019,10,11,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2019,10,12,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2019,10,13,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,10,14,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378
2019,10,15,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,10,16,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2019,10,17,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,10,18,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366
2019,10,19,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2019,10,20,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2019,10,21,-0.819,-0.862,-0.788,-0.924,-0.799,-0.825,-0.704,-0.877,-0.771
2019,10,22,-0.662,-0.702,-0.625,-0.765,-0.628,-0.699,-0.547,-0.722,-0.609
2019,10,23,-0.271,-0.306,-0.19,-0.377,-0.238,-0.331,-0.136,-0.314,-0.273
2019,10,24,-0.052,-0.232,0.028,-0.218,-0.072,-0.081,0.211,-0.143,0.086
2019,10,25,-0.193,-0.45,-0.241,-0.376,-0.404,-0.105,0.162,-0.248,0.119
2019,10,26,-0.151,-0.46,-0.338,-0.177,-0.573,0.147,0.056,-0.157,0.298
2019,10,27,-0.006,-0.512,-0.019,-0.111,-0.535,0.27,0.166,0.077,0.617
2019,10,28,-0.045,-0.614,0.031,-0.169,-0.561,0.081,0.274,-0.052,0.653
2019,10,29,-0.067,-0.598,0.101,0.123,-0.379,-0.179,0.12,-0.283,0.557
2019,10,30,0.033,-0.465,0.103,0.591,-0.155,-0.146,-0.089,-0.036,0.463
2019,10,31,0.219,-0.376,0.372,0.874,0.154,0.153,-0.127,0.243,0.463
2019,11,1,0.296,-0.523,0.737,0.839,0.378,0.318,0.157,0.07,0.391
2019,11,2,0.197,-0.913,0.585,0.487,0.443,0.561,0.348,-0.18,0.243
2019,11,3,0.123,-1.17,0.552,0.111,0.559,0.769,0.093,-0.151,0.221
2019,11,4,0.135,-1.058,0.44,-0.216,0.66,0.907,0.339,-0.382,0.388
2019,11,5,0.023,-0.912,0.192,0.103,0.308,1.103,0.181,-1.026,0.235
2019,11,6,0.008,-1.069,0.047,0.678,0.106,1.313,0.196,-1.041,-0.162
2019,11,7,-0.079,-1.366,-0.048,0.557,0.003,1.156,0.076,-1.01,0.002
2019,11,8,-0.217,-1.533,-0.449,0.423,-0.262,1.005,-0.05,-1.227,0.354
2019,11,9,-0.281,-1.524,-0.784,0.325,-0.238,0.943,0.017,-1.638,0.653
2019,11,10,-0.306,-1.353,-0.906,0.308,0.124,0.723,0.107,-2.115,0.663
2019,11,11,-0.247,-1.059,-1.061,0.656,0.496,0.726,0.125,-2.235,0.379
2019,11,12,-0.18,-0.812,-1.245,0.807,0.379,0.96,0.274,-1.923,0.122
2019,11,13,-0.224,-0.674,-1.43,0.482,0.118,0.909,0.29,-1.64,0.157
2019,11,14,-0.323,-0.525,-1.489,0.135,-0.215,0.485,-0.177,-1.418,0.618
2019,11,15,-0.261,-0.197,-1.253,0.185,-0.343,0.442,-0.647,-1.188,0.911
2019,11,16,-0.1,0.091,-0.768,0.259,0.008,0.451,-0.771,-1.14,1.067
2019,11,17,-0.044,0.212,-0.32,0.161,0.076,0.224,-0.528,-1.283,1.104
2019,11,18,-0.084,0.206,-0.07,-0.096,0.112,0.051,-0.63,-1.248,1.003
2019,11,19,-0.215,0.184,0.072,-0.583,-0.069,-0.146,-0.952,-1.081,0.853
2019,11,20,-0.338,0.197,0.004,-1.169,-0.301,0.232,-1.236,-1.089,0.658
2019,11,21,-0.423,0.208,-0.226,-1.534,-0.386,0.493,-1.19,-1.299,0.549
2019,11,22,-0.524,-0.015,-0.316,-1.508,-0.318,0.391,-0.976,-1.95,0.498
2019,11,23,-0.592,0.106,-0.26,-1.306,-0.447,0.186,-0.705,-2.597,0.283
2019,11,24,-0.484,0.448,-0.214,-1.04,-0.52,0.185,-0.432,-2.53,0.233
2019,11,25,-0.252,0.473,-0.292,-0.647,-0.285,0.468,-0.143,-1.759,0.167
2019,11,26,-0.132,0.066,-0.434,-0.435,-0.195,0.599,-0.052,-0.726,0.12
2019,11,27,-0.1,-0.242,-0.285,-0.71,-0.306,0.341,0.662,-0.425,0.162
2019,11,28,-0.001,0.117,0.569,-1.14,0.042,-0.402,1.159,-0.618,0.262
2019,11,29,0.236,0.662,1.079,-0.858,0.235,-0.374,1.076,-0.32,0.385
2019,11,30,0.292,0.649,0.841,-0.354,0.181,0.176,0.493,-0.07,0.42
2019,12,1,0.137,0.653,0.729,-0.654,0.197,0.302,-0.413,-0.005,0.283
2019,12,2,-0.126,0.53,0.279,-1.136,-0.426,0.343,-1.072,0.304,0.173
2019,12,3,-0.361,0.518,0.219,-1.354,-1.359,0.381,-1.448,-0.114,0.27
2019,12,4,-0.372,0.566,0.338,-1.043,-1.527,0.505,-1.765,-0.599,0.551
2019,12,5,-0.277,0.847,0.251,-1.08,-1.484,0.652,-1.687,-0.533,0.815
2019,12,6,-0.236,0.951,0.129,-1.466,-1.319,0.631,-1.412,0.014,0.588
2019,12,7,-0.238,0.797,0.061,-1.967,-0.977,0.417,-0.844,0.076,0.533
2019,12,8,-0.222,0.763,0.1,-2.109,-0.791,0.142,-0.197,-0.059,0.375
2019,12,9,-0.134,0.868,0.185,-1.677,-0.633,-0.277,0.282,0.066,0.117
2019,12,10,-0.011,1.149,0.126,-1.604,-0.273,0.003,0.263,0.331,-0.079
2019,12,11,0.06,1.049,0.541,-1.743,-0.138,0.444,0.267,0.405,-0.348
2019,12,12,0.044,0.828,0.467,-1.633,0.087,0.403,0.499,0.288,-0.585
2019,12,13,0.129,0.795,0.296,-1.242,0.25,0.107,1.169,0.119,-0.466
2019,12,14,0.225,1.104,0.418,-0.865,0.403,-0.271,1.282,0.112,-0.38
2019,12,15,0.188,1.174,0.707,-0.892,0.501,-0.765,0.857,0.28,-0.356
2019,12,16,0.163,0.886,0.983,-0.689,0.193,-0.961,0.975,0.451,-0.534
2019,12,17,0.227,1.28,1.167,-0.352,-0.27,-0.918,1.229,0.483,-0.803
2019,12,18,0.145,1.22,1.207,-0.253,-0.303,-0.793,0.953,0.064,-0.932
2019,12,19,0.017,0.899,0.882,-0.139,0.088,-0.384,0.44,-0.63,-1.02
2019,12,20,0.03,0.606,0.618,0.035,0.573,0.136,0.458,-1.197,-0.987
2019,12,21,-0.01,0.55,0.223,-0.062,0.627,0.346,0.496,-1.308,-0.953
2019,12,22,-0.034,0.58,0.095,-0.032,0.296,0.523,0.345,-1.312,-0.767
2019,12,23,-0.025,0.477,0.024,0.008,0.003,0.46,0.663,-1.247,-0.591
2019,12,24,0.159,0.45,0.09,0.466,-0.007,0.679,1.184,-1.17,-0.422
2019,12,25,0.334,0.556,0.282,0.96,0.202,0.705,1.395,-1.235,-0.196
2019,12,26,0.293,0.418,0.488,0.506,0.289,0.576,1.108,-1.099,0.059
2019,12,27,0.359,0.667,0.8,0.255,0.173,0.838,0.846,-0.674,-0.031
2019,12,28,0.478,1.009,0.884,0.403,0.261,0.916,0.754,-0.193,-0.205
2019,12,29,0.306,0.65,0.91,0.072,0.24,0.578,0.5,-0.328,-0.171
2019,12,30,0.001,-0.249,1.14,-0.085,0.353,0.111,0.17,-0.898,-0.532
2019,12,31,-0.039,-0.369,1.312,-0.197,0.537,-0.423,0.211,-0.836,-0.545
2020,1,1,0.025,-0.105,1.327,-0.281,0.402,-0.691,0.57,-0.592,-0.431
2020,1,2,-0.095,0.068,1.289,-0.364,-0.116,-1.294,0.673,-0.525,-0.49
2020,1,3,-0.253,-0.127,1.123,-0.248,-0.816,-1.589,0.512,-0.173,-0.71
2020,1,4,-0.33,-0.407,0.936,-0.01,-0.937,-1.664,0.278,0.086,-0.92
2020,1,5,-0.348,-0.543,0.42,0.138,-0.773,-1.673,0.369,0.133,-0.852
2020,1,6,-0.281,-0.198,0.166,0.24,-0.665,-1.214,0.189,0.086,-0.856
2020,1,7,-0.223,0.246,0.226,-0.078,-0.695,-1.009,0.023,0.056,-0.555
2020,1,8,-0.276,0.099,0.217,-0.284,-0.403,-0.997,0.01,0.017,-0.866
2020,1,9,-0.252,0.111,0.342,-0.248,-0.249,-1.096,0.392,0.027,-1.297
2020,1,10,-0.137,0.411,0.397,-0.187,-0.288,-1.33,1.074,0.089,-1.266
2020,1,11,-0.16,0.542,0.307,-0.343,-0.713,-1.352,1.252,-0.069,-0.901
2020,1,12,-0.229,0.482,0.656,-0.493,-1.08,-1.263,1.054,-0.362,-0.824
2020,1,13,-0.104,0.748,0.854,-0.845,-1.056,-0.851,0.97,-0.166,-0.484
2020,1,14,-0.001,0.437,0.629,-0.941,-0.736,-0.333,1.033,-0.041,-0.053
2020,1,15,0.026,0.303,0.375,-0.76,-0.522,-0.383,0.78,0.045,0.372
2020,1,16,-0.118,0.061,0.218,-0.634,-0.511,-0.764,0.118,0.319,0.252
2020,1,17,-0.112,-0.4,0.151,-0.204,-0.51,-0.964,0.348,0.652,0.035
