yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,1,5,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143
2016,1,6,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2016,1,7,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413
2016,1,8,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103
2016,1,9,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2016,1,10,-1.105,-1.105,-1.105,-1.105,-1.105,-1.105,-1.105,-1.105,-1.105
2016,1,11,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53
2016,1,12,-1.673,-1.673,-1.673,-1.673,-1.673,-1.673,-1.673,-1.673,-1.673
2016,1,13,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649
2016,1,14,-1.551,-1.551,-1.551,-1.551,-1.551,-1.551,-1.551,-1.551,-1.551
2016,1,15,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307
2016,1,16,-1.271,-1.271,-1.271,-1.271,-1.271,-1.271,-1.271,-1.271,-1.271
2016,1,17,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276
2016,1,18,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582
2016,1,19,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568
2016,1,20,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482
2016,1,21,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161
2016,1,22,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2016,1,23,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2016,1,24,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158
2016,1,25,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2016,1,26,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636
2016,1,27,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347
2016,1,28,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789
2016,1,29,1.646,1.646,1.646,1.646,1.646,1.646,1.646,1.646,1.646
2016,1,30,1.561,1.561,1.561,1.561,1.561,1.561,1.561,1.561,1.561
2016,1,31,1.282,1.282,1.282,1.282,1.282,1.282,1.282,1.282,1.282
2016,2,1,0.864,0.864,0.864,0.864,0.864,0.864,0.864,0.864,0.864
2016,2,2,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897
2016,2,3,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817
2016,2,4,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427
2016,2,5,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22
2016,2,6,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2016,2,7,0.493,0.493,0.493,0.493,0.493,0.493,0.493,0.493,0.493
2016,2,8,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436
2016,2,9,0.574,0.574,0.574,0.574,0.574,0.574,0.574,0.574,0.574
2016,2,10,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353
2016,2,11,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112
2016,2,12,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207
2016,2,13,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126
2016,2,14,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2016,2,15,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483
2016,2,16,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7
2016,2,17,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126
2016,2,18,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,2,19,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2016,2,20,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631
2016,2,21,1.25,1.25,1.25,1.25,1.25,1.25,1.25,1.25,1.25
2016,2,22,1.253,1.253,1.253,1.253,1.253,1.253,1.253,1.253,1.253
2016,2,23,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708
2016,2,24,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2016,2,25,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2016,2,26,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2016,2,27,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091
2016,2,28,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2016,2,29,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2016,3,1,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,3,2,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376
2016,3,3,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2016,3,4,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2016,3,5,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26
2016,3,6,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2016,3,7,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108
2016,3,8,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2016,3,9,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59
2016,3,10,0.788,0.788,0.788,0.788,0.788,0.788,0.788,0.788,0.788
2016,3,11,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2016,3,12,1.231,1.231,1.231,1.231,1.231,1.231,1.231,1.231,1.231
2016,3,13,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48
2016,3,14,1.302,1.302,1.302,1.302,1.302,1.302,1.302,1.302,1.302
2016,3,15,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2016,3,16,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2016,3,17,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2016,3,18,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795
2016,3,19,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966
2016,3,20,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897
2016,3,21,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599
2016,3,22,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2016,3,23,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2016,3,24,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,3,25,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2016,3,26,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2016,3,27,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2016,3,28,0.686,0.686,0.686,0.686,0.686,0.686,0.686,0.686,0.686
2016,3,29,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817
2016,3,30,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658
2016,3,31,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533
2016,4,1,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2016,4,2,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2016,4,3,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795
2016,4,4,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2016,4,5,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,4,6,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2016,4,7,0.724,0.72,0.738,0.692,0.741,0.711,0.706,0.842,0.639
2016,4,8,0.686,0.594,0.706,0.496,0.687,0.703,0.81,0.807,0.685
2016,4,9,0.52,0.357,0.564,0.193,0.489,0.587,0.727,0.612,0.629
2016,4,10,0.142,-0.022,0.222,-0.153,0.165,0.126,0.363,0.169,0.265
2016,4,11,-0.755,-1.054,-0.552,-1.143,-0.645,-0.812,-0.316,-0.783,-0.735
2016,4,12,-1.132,-1.561,-0.806,-1.587,-1.01,-1.215,-0.492,-1.19,-1.198
2016,4,13,-0.955,-1.421,-0.573,-1.384,-0.946,-1.068,-0.35,-0.855,-1.045
2016,4,14,-0.771,-1.259,-0.242,-1.014,-0.882,-1.025,-0.239,-0.767,-0.737
2016,4,15,-0.724,-1.134,-0.094,-0.817,-1.139,-0.952,-0.172,-0.932,-0.555
2016,4,16,-0.668,-1.003,0.088,-0.921,-1.436,-0.638,-0.026,-0.953,-0.459
2016,4,17,-0.537,-0.768,0.412,-0.808,-1.43,-0.426,0.068,-0.938,-0.408
2016,4,18,-0.36,-0.446,0.784,-0.482,-1.323,-0.223,-0.099,-0.864,-0.223
2016,4,19,-0.205,-0.091,0.844,-0.048,-1.304,-0.124,-0.191,-0.676,-0.054
2016,4,20,-0.094,0.207,0.738,0.203,-1.209,-0.23,0.128,-0.472,-0.114
2016,4,21,-0.032,0.37,0.534,0.376,-1.183,-0.284,0.438,-0.336,-0.17
2016,4,22,0.03,0.184,0.262,0.534,-0.993,-0.135,0.692,-0.398,0.095
2016,4,23,0.087,0.009,0.081,0.625,-0.783,-0.003,0.828,-0.397,0.334
2016,4,24,0.081,-0.121,0.057,0.468,-0.743,0.045,0.834,-0.318,0.423
2016,4,25,-0.007,-0.428,0.009,0.399,-0.683,0.019,0.611,-0.248,0.269
2016,4,26,-0.072,-0.674,0.086,0.537,-0.62,0.018,0.416,-0.259,-0.077
2016,4,27,-0.197,-0.798,-0.007,0.749,-0.839,-0.03,0.146,-0.287,-0.509
2016,4,28,-0.313,-0.749,-0.152,0.8,-1.016,-0.146,-0.334,-0.128,-0.783
2016,4,29,-0.255,-0.462,-0.11,0.905,-0.775,-0.167,-0.753,0.24,-0.919
2016,4,30,-0.162,-0.249,-0.126,0.974,-0.267,-0.04,-1.076,0.568,-1.082
2016,5,1,-0.112,-0.044,-0.38,1.023,0.147,0.15,-1.329,0.675,-1.14
2016,5,2,-0.072,0.137,-0.485,1.051,0.177,0.243,-1.264,0.838,-1.274
2016,5,3,-0.031,0.014,-0.451,0.977,0.096,0.268,-0.793,0.945,-1.3
2016,5,4,-0.002,-0.277,-0.475,0.963,-0.175,0.412,-0.438,0.962,-0.988
2016,5,5,-0.003,-0.349,-0.513,0.892,-0.501,0.482,-0.161,0.884,-0.754
2016,5,6,-0.047,-0.194,-0.49,0.569,-0.713,0.174,0.065,0.791,-0.575
2016,5,7,-0.061,0.015,-0.406,0.233,-0.691,-0.293,0.307,0.724,-0.38
2016,5,8,-0.061,0.104,-0.42,0.029,-0.505,-0.521,0.383,0.805,-0.363
2016,5,9,-0.045,0.083,-0.43,-0.146,-0.416,-0.607,0.32,1.017,-0.183
2016,5,10,-0.042,0.024,-0.462,-0.232,-0.554,-0.565,0.519,0.927,0.012
2016,5,11,-0.106,-0.164,-0.44,-0.171,-0.635,-0.584,0.468,0.544,0.133
2016,5,12,-0.151,-0.225,-0.485,0.025,-0.405,-0.759,0.346,0.04,0.258
2016,5,13,-0.098,-0.217,-0.412,0.322,0.012,-0.944,0.49,-0.475,0.441
2016,5,14,-0.011,-0.214,-0.2,0.424,0.396,-0.855,0.643,-0.686,0.407
2016,5,15,-0.028,-0.115,-0.09,0.019,0.494,-0.615,0.653,-0.866,0.294
2016,5,16,-0.088,0.049,-0.277,-0.328,0.558,-0.533,0.691,-0.968,0.105
2016,5,17,-0.123,0.193,-0.435,-0.402,0.44,-0.462,0.718,-0.822,-0.212
2016,5,18,-0.123,0.592,-0.398,-0.386,0.041,-0.352,0.846,-0.858,-0.469
2016,5,19,-0.069,0.974,-0.4,-0.26,-0.266,-0.131,0.911,-0.869,-0.51
2016,5,20,0.036,1.061,-0.492,0.005,-0.289,-0.053,1.153,-0.715,-0.385
2016,5,21,0.08,1.077,-0.581,0.315,-0.276,-0.334,1.116,-0.334,-0.346
2016,5,22,0.078,1.232,-0.464,0.474,-0.229,-0.53,0.792,-0.121,-0.531
2016,5,23,0.059,1.421,-0.276,0.56,-0.21,-0.616,0.41,-0.23,-0.587
2016,5,24,0.013,1.321,-0.34,0.554,-0.348,-0.779,0.158,-0.23,-0.229
2016,5,25,0.008,1.115,-0.341,0.511,-0.498,-0.728,-0.003,-0.301,0.305
2016,5,26,0.041,1.012,-0.021,0.616,-0.536,-0.63,-0.235,-0.377,0.495
2016,5,27,0.009,1.005,0.256,0.467,-0.575,-0.609,-0.508,-0.416,0.455
2016,5,28,-0.031,0.967,0.212,0.06,-0.421,-0.466,-0.653,-0.479,0.534
2016,5,29,-0.01,0.762,0.345,-0.12,-0.177,-0.362,-0.63,-0.535,0.634
2016,5,30,0.034,0.521,0.701,0.005,-0.111,-0.349,-0.577,-0.41,0.495
2016,5,31,0.106,0.315,0.897,0.341,-0.067,-0.182,-0.755,-0.003,0.301
2016,6,1,0.145,0.045,0.898,0.492,0.027,0.096,-0.946,0.433,0.118
2016,6,2,0.128,-0.458,0.903,0.479,0.294,0.31,-1.056,0.582,-0.028
2016,6,3,0.009,-0.848,0.939,0.52,0.426,0.174,-1.202,0.352,-0.286
2016,6,4,-0.112,-0.679,0.914,0.435,0.296,-0.098,-1.343,0.145,-0.564
2016,6,5,-0.159,-0.148,0.847,0.257,0.139,-0.216,-1.449,-0.004,-0.696
2016,6,6,-0.173,0.334,0.675,0.146,-0.037,-0.01,-1.414,-0.141,-0.935
2016,6,7,-0.21,0.47,0.399,0.202,-0.187,0.195,-1.279,-0.189,-1.292
2016,6,8,-0.303,0.444,0.013,0.178,-0.353,0.238,-1.184,-0.337,-1.426
2016,6,9,-0.369,0.193,-0.264,0.059,-0.333,0.146,-0.974,-0.42,-1.36
2016,6,10,-0.353,-0.084,-0.327,-0.028,-0.185,-0.016,-0.734,-0.346,-1.104
2016,6,11,-0.347,-0.356,-0.097,0.041,-0.186,-0.216,-0.629,-0.469,-0.867
2016,6,12,-0.346,-0.481,0.153,0.112,-0.358,-0.336,-0.668,-0.499,-0.689
2016,6,13,-0.3,-0.41,0.226,0.239,-0.586,-0.339,-0.625,-0.341,-0.563
2016,6,14,-0.247,-0.189,0.201,0.384,-0.649,-0.356,-0.506,-0.221,-0.638
2016,6,15,-0.172,0.124,0.223,0.259,-0.418,-0.271,-0.334,-0.299,-0.66
2016,6,16,-0.069,0.282,0.192,0.137,-0.129,-0.009,-0.223,-0.343,-0.459
2016,6,17,-0.042,0.054,0.23,0.105,0.046,0.149,-0.154,-0.482,-0.286
2016,6,18,-0.015,-0.242,0.429,0.173,0.115,0.159,0.085,-0.615,-0.228
2016,6,19,-0.012,-0.386,0.641,0.175,0.167,-0.022,0.266,-0.611,-0.327
2016,6,20,0.008,-0.189,0.83,0.267,0.157,-0.202,0.214,-0.523,-0.492
2016,6,21,0.058,0.051,0.855,0.4,0.231,-0.229,0.145,-0.493,-0.497
2016,6,22,0.063,0.037,0.753,0.274,0.195,-0.205,0.059,-0.357,-0.254
2016,6,23,0.032,-0.038,0.568,0.057,0.042,-0.146,-0.005,-0.172,-0.052
2016,6,24,0.046,0.087,0.337,-0.035,-0.089,-0.09,0.047,0.005,0.109
2016,6,25,0.102,0.231,0.343,-0.196,0.023,0.065,0.035,0.188,0.125
2016,6,26,0.109,0.318,0.376,-0.482,0.14,0.213,-0.074,0.228,0.15
2016,6,27,0.034,0.236,0.368,-0.701,0.128,0.15,-0.213,0.059,0.244
2016,6,28,-0.101,0.022,0.195,-0.756,0.08,-0.084,-0.309,-0.129,0.177
2016,6,29,-0.183,-0.059,0.113,-0.72,0.02,-0.181,-0.481,-0.166,0.012
2016,6,30,-0.237,-0.151,0.084,-0.882,-0.179,0.019,-0.666,-0.096,-0.024
2016,7,1,-0.317,-0.368,-0.171,-1.024,-0.227,0.265,-0.813,-0.098,-0.098
2016,7,2,-0.401,-0.54,-0.464,-0.834,-0.136,0.221,-0.922,-0.31,-0.222
2016,7,3,-0.428,-0.542,-0.702,-0.678,0.114,0.06,-0.917,-0.544,-0.218
2016,7,4,-0.367,-0.608,-0.648,-0.519,0.266,-0.023,-0.589,-0.652,-0.163
