yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,2,20,1.281,1.281,1.281,1.281,1.281,1.281,1.281,1.281,1.281
2017,2,21,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2017,2,22,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738
2017,2,23,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,2,24,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2017,2,25,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36,-0.36
2017,2,26,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2017,2,27,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2017,2,28,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143
2017,3,1,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,3,2,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638
2017,3,3,0.549,0.549,0.549,0.549,0.549,0.549,0.549,0.549,0.549
2017,3,4,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2017,3,5,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2017,3,6,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2017,3,7,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2017,3,8,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2017,3,9,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2017,3,10,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,3,11,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2017,3,12,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2017,3,13,0.981,0.981,0.981,0.981,0.981,0.981,0.981,0.981,0.981
2017,3,14,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695
2017,3,15,2.204,2.204,2.204,2.204,2.204,2.204,2.204,2.204,2.204
2017,3,16,2.407,2.407,2.407,2.407,2.407,2.407,2.407,2.407,2.407
2017,3,17,1.921,1.921,1.921,1.921,1.921,1.921,1.921,1.921,1.921
2017,3,18,1.645,1.645,1.645,1.645,1.645,1.645,1.645,1.645,1.645
2017,3,19,1.809,1.809,1.809,1.809,1.809,1.809,1.809,1.809,1.809
2017,3,20,1.964,1.964,1.964,1.964,1.964,1.964,1.964,1.964,1.964
2017,3,21,2.114,2.114,2.114,2.114,2.114,2.114,2.114,2.114,2.114
2017,3,22,1.743,1.743,1.743,1.743,1.743,1.743,1.743,1.743,1.743
2017,3,23,1.565,1.565,1.565,1.565,1.565,1.565,1.565,1.565,1.565
2017,3,24,1.606,1.606,1.606,1.606,1.606,1.606,1.606,1.606,1.606
2017,3,25,1.846,1.846,1.846,1.846,1.846,1.846,1.846,1.846,1.846
2017,3,26,1.951,1.951,1.951,1.951,1.951,1.951,1.951,1.951,1.951
2017,3,27,2.262,2.262,2.262,2.262,2.262,2.262,2.262,2.262,2.262
2017,3,28,1.83,1.83,1.83,1.83,1.83,1.83,1.83,1.83,1.83
2017,3,29,1.168,1.168,1.168,1.168,1.168,1.168,1.168,1.168,1.168
2017,3,30,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988
2017,3,31,1.23,1.23,1.23,1.23,1.23,1.23,1.23,1.23,1.23
2017,4,1,1.178,1.178,1.178,1.178,1.178,1.178,1.178,1.178,1.178
2017,4,2,1.051,1.051,1.051,1.051,1.051,1.051,1.051,1.051,1.051
2017,4,3,1.274,1.274,1.274,1.274,1.274,1.274,1.274,1.274,1.274
2017,4,4,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19
2017,4,5,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2017,4,6,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2017,4,7,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137
2017,4,8,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
2017,4,9,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2017,4,10,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2017,4,11,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2017,4,12,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2017,4,13,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2017,4,14,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452
2017,4,15,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682
2017,4,16,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097
2017,4,17,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204
2017,4,18,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191
2017,4,19,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2017,4,20,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06
2017,4,21,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683
2017,4,22,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2017,4,23,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019
2017,4,24,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966
2017,4,25,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563
2017,4,26,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2017,4,27,0.833,0.833,0.833,0.833,0.833,0.833,0.833,0.833,0.833
2017,4,28,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293
2017,4,29,1.518,1.518,1.518,1.518,1.518,1.518,1.518,1.518,1.518
2017,4,30,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083
2017,5,1,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2017,5,2,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162
2017,5,3,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2017,5,4,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217
2017,5,5,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2017,5,6,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258
2017,5,7,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2017,5,8,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436
2017,5,9,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565
2017,5,10,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413
2017,5,11,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389
2017,5,12,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427
2017,5,13,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234
2017,5,14,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793
2017,5,15,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2017,5,16,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153
2017,5,17,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2017,5,18,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2017,5,19,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2017,5,20,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496
2017,5,21,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533
2017,5,22,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2017,5,23,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2017,5,24,-0.008,0.017,-0.01,0.051,-0.016,0.002,-0.087,0.042,-0.06
2017,5,25,0.246,0.21,0.16,0.233,0.18,0.355,0.239,0.433,0.157
2017,5,26,0.369,0.229,0.263,0.192,0.247,0.662,0.47,0.522,0.37
2017,5,27,0.352,0.207,0.277,0.243,0.224,0.602,0.457,0.511,0.295
2017,5,28,0.2,0.209,0.125,0.467,0.094,0.202,0.163,0.591,-0.248
2017,5,29,-0.023,0.088,-0.064,0.623,-0.04,-0.115,-0.355,0.503,-0.823
2017,5,30,-0.319,-0.016,-0.436,0.537,-0.155,-0.517,-0.973,0.183,-1.173
2017,5,31,-0.469,-0.049,-0.789,0.434,0.029,-0.74,-1.27,0.059,-1.425
2017,6,1,-0.523,-0.379,-1.201,0.468,0.159,-0.701,-0.957,0.021,-1.594
2017,6,2,-0.47,-0.529,-1.414,0.681,0.238,-0.72,-0.596,0.09,-1.51
2017,6,3,-0.366,-0.6,-1.416,0.833,0.574,-0.848,-0.504,0.34,-1.306
2017,6,4,-0.261,-0.454,-1.341,0.696,0.796,-0.914,-0.342,0.596,-1.127
2017,6,5,-0.139,-0.314,-1.156,0.838,0.757,-0.884,-0.173,0.693,-0.876
2017,6,6,-0.067,-0.504,-0.831,1.076,0.757,-0.909,-0.239,0.754,-0.643
2017,6,7,-0.061,-0.87,-0.667,1.352,0.618,-0.792,-0.455,0.806,-0.482
2017,6,8,-0.101,-1.238,-0.746,1.271,0.426,-0.77,-0.23,0.957,-0.477
2017,6,9,-0.267,-1.468,-1.189,1.115,0.451,-0.977,-0.071,0.744,-0.737
2017,6,10,-0.351,-1.437,-1.33,1.167,0.451,-1.128,-0.161,0.485,-0.858
2017,6,11,-0.267,-1.21,-0.899,1.291,0.613,-0.987,-0.295,0.433,-1.081
2017,6,12,-0.221,-0.935,-0.602,1.217,0.763,-0.952,-0.274,0.407,-1.394
2017,6,13,-0.314,-0.905,-0.328,1.043,0.579,-1.087,-0.467,0.196,-1.541
2017,6,14,-0.279,-0.893,-0.038,1.164,0.642,-0.985,-0.511,-0.046,-1.566
2017,6,15,-0.159,-0.778,0.181,1.324,0.803,-0.591,-0.359,-0.531,-1.319
2017,6,16,-0.046,-0.762,0.393,1.334,0.833,0.066,-0.263,-0.944,-1.028
2017,6,17,0.056,-0.631,0.578,1.251,0.807,0.551,-0.328,-1.117,-0.666
2017,6,18,0.14,-0.407,0.594,0.912,0.866,0.669,-0.326,-0.81,-0.381
2017,6,19,0.118,-0.299,0.402,0.452,0.721,0.456,-0.262,-0.465,-0.06
2017,6,20,0.158,0.112,0.133,0.201,0.524,0.476,-0.198,-0.264,0.278
2017,6,21,0.211,0.194,-0.121,0.119,0.352,0.644,-0.377,0.119,0.755
2017,6,22,0.111,-0.11,-0.343,0.046,0.221,0.734,-0.69,0.289,0.741
2017,6,23,0.032,-0.375,-0.513,0.022,0.233,0.93,-0.582,-0.004,0.547
2017,6,24,0.095,-0.102,-0.543,0.054,0.252,0.983,-0.004,-0.32,0.443
2017,6,25,0.155,0.493,-0.533,0.205,0.073,0.813,0.265,-0.6,0.52
2017,6,26,0.042,0.615,-0.72,0.205,0.01,0.711,-0.225,-0.841,0.581
2017,6,27,-0.032,0.59,-0.805,-0.039,0.013,0.678,-0.554,-0.85,0.714
2017,6,28,-0.019,0.551,-0.576,0.109,-0.023,0.737,-0.784,-0.782,0.618
2017,6,29,-0.015,0.229,-0.401,0.721,-0.145,0.685,-0.921,-0.643,0.356
2017,6,30,-0.022,-0.082,-0.162,1.169,-0.31,0.584,-1.013,-0.542,0.177
2017,7,1,-0.038,-0.048,-0.11,1.119,-0.372,0.798,-0.981,-0.634,-0.078
2017,7,2,-0.096,0.078,-0.557,1.048,-0.367,0.812,-0.743,-0.804,-0.231
2017,7,3,-0.114,0.233,-0.935,1.192,-0.695,0.718,-0.32,-0.834,-0.27
2017,7,4,-0.135,0.328,-0.797,1.267,-1.032,0.428,-0.167,-0.753,-0.357
2017,7,5,-0.213,0.028,-0.385,1.275,-1.294,0.154,-0.374,-0.606,-0.5
2017,7,6,-0.258,-0.382,-0.109,1.218,-1.271,0.056,-0.491,-0.356,-0.728
2017,7,7,-0.279,-0.425,-0.204,1.066,-0.989,0.167,-0.436,-0.325,-1.087
2017,7,8,-0.257,-0.177,-0.557,0.988,-0.542,0.41,-0.367,-0.423,-1.388
2017,7,9,-0.304,0.025,-0.827,0.644,-0.233,0.481,-0.49,-0.448,-1.588
2017,7,10,-0.4,0.212,-0.996,0.278,-0.294,0.302,-0.626,-0.407,-1.67
2017,7,11,-0.414,0.394,-0.861,0.291,-0.462,-0.036,-0.715,-0.296,-1.628
2017,7,12,-0.37,0.446,-0.608,0.272,-0.221,-0.398,-0.808,-0.197,-1.448
2017,7,13,-0.196,0.717,-0.514,0.325,0.077,-0.584,-0.586,-0.028,-0.971
2017,7,14,-0.065,0.905,-0.722,0.632,0.097,-0.724,-0.35,0.133,-0.494
2017,7,15,0.046,0.854,-0.739,1.006,-0.021,-0.658,-0.233,0.302,-0.145
2017,7,16,0.115,0.602,-0.465,1.017,-0.145,-0.538,-0.025,0.36,0.118
2017,7,17,0.08,0.504,-0.191,0.787,-0.432,-0.437,0.304,0.314,-0.206
2017,7,18,0.037,0.637,-0.038,0.492,-0.664,-0.171,0.599,0.19,-0.746
2017,7,19,0.051,0.603,0.064,0.297,-0.694,0.272,0.696,0.079,-0.907
2017,7,20,0.068,0.47,0.206,0.247,-0.724,0.203,0.721,0.155,-0.737
2017,7,21,0.007,0.348,0.197,0.322,-0.688,0.206,0.326,0.144,-0.797
2017,7,22,-0.035,0.062,0.043,0.227,-0.618,0.235,0.202,0.21,-0.639
2017,7,23,0.049,-0.134,-0.041,0.087,-0.435,0.15,0.573,0.496,-0.304
2017,7,24,0.195,-0.21,0.049,-0.057,-0.054,0.121,0.884,0.849,-0.018
2017,7,25,0.241,-0.229,0.206,-0.252,0.122,0.174,0.935,0.894,0.079
2017,7,26,0.304,-0.021,0.305,-0.263,0.114,0.619,0.81,0.874,-0.007
2017,7,27,0.372,0.156,0.362,-0.126,0.068,1.04,0.734,0.82,-0.076
2017,7,28,0.367,-0.049,0.328,0.127,-0.119,1.239,0.772,0.793,-0.152
2017,7,29,0.262,-0.069,0.269,0.246,-0.468,1.165,0.607,0.723,-0.373
2017,7,30,0.144,-0.096,0.168,0.445,-0.755,0.856,0.367,0.698,-0.528
2017,7,31,0.01,-0.222,-0.011,0.645,-1.005,0.21,0.298,0.603,-0.44
2017,8,1,-0.127,-0.219,-0.106,0.415,-1.173,-0.089,0.053,0.411,-0.306
2017,8,2,-0.204,-0.302,-0.079,-0.006,-1.177,-0.172,-0.097,0.426,-0.225
2017,8,3,-0.15,-0.377,-0.045,-0.057,-0.958,-0.185,0.08,0.624,-0.285
2017,8,4,-0.08,-0.697,0.005,-0.185,-0.609,-0.08,0.285,0.868,-0.225
2017,8,5,-0.036,-0.687,0.16,-0.267,-0.442,-0.099,0.438,0.911,-0.304
2017,8,6,-0.021,-0.445,-0.064,-0.161,-0.397,-0.121,0.362,0.866,-0.209
2017,8,7,-0.078,-0.453,-0.454,-0.354,-0.411,-0.074,0.274,0.769,0.078
2017,8,8,-0.141,-0.388,-0.613,-0.673,-0.477,-0.164,0.186,0.884,0.117
2017,8,9,-0.119,-0.338,-0.599,-0.544,-0.397,-0.114,0.199,0.901,-0.058
2017,8,10,-0.115,-0.277,-0.613,-0.625,-0.313,-0.075,0.191,0.791,0.003
2017,8,11,-0.208,-0.155,-0.776,-0.715,-0.625,-0.06,-0.119,0.489,0.3
2017,8,12,-0.345,-0.469,-0.948,-0.678,-0.932,0.138,-0.445,0.189,0.384
2017,8,13,-0.461,-1.111,-1.012,-0.667,-1.006,0.37,-0.451,-0.074,0.262
2017,8,14,-0.51,-1.216,-0.991,-0.495,-1.2,0.388,-0.582,0.013,0.007
2017,8,15,-0.483,-1.104,-1.128,-0.591,-0.965,0.145,-0.511,0.364,-0.074
2017,8,16,-0.324,-0.835,-1.172,-0.655,-0.59,0.267,-0.488,0.763,0.115
2017,8,17,-0.194,-0.541,-1.201,-0.576,-0.446,0.479,-0.511,1.086,0.155
2017,8,18,-0.258,-0.794,-1.238,-0.644,-0.462,0.51,-0.673,1.198,0.04
2017,8,19,-0.315,-0.882,-1.161,-0.516,-0.571,0.332,-0.677,1.036,-0.081
2017,8,20,-0.404,-1.058,-1.188,-0.254,-1.032,0.253,-0.593,0.914,-0.273
